tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab986caf4c86c4848d361aec378a68ee49a7cc81e7841a34328555f543563b5,-1,10,1,27.25359558,1474073608,Regular,25e4a64e865476ea396601f55da79b3c0f739f353e2bc64e9d657620d6205817
25e4a64e865476ea396601f55da79b3c0f739f353e2bc64e9d657620d6205817,1,2,1,27.25359558,1473492209,Vote,1ab986caf4c86c4848d361aec378a68ee49a7cc81e7841a34328555f543563b5
4d1bf536721d39f28b088270d0c60b312689342ad095114ba8ae5c8e58353b5c,-1,9,1,27.28765443,1471477341,Regular,a0f229ac4bcbac1ef51cb598fe6868c9eaab66a7fc9fbc5915975c1315453284
a0f229ac4bcbac1ef51cb598fe6868c9eaab66a7fc9fbc5915975c1315453284,1,2,1,27.28765443,1471370133,Vote,4d1bf536721d39f28b088270d0c60b312689342ad095114ba8ae5c8e58353b5c
a6fe123545135446bd71a644ddaa5ba368aa55e98ec43ad876ab9e036dbbf4bc,-1,4,1,27.28765443,1470760627,Regular,c5fdbd78bd31a33bac89886c4c0213e9c4b9861f5cc7e351b4bd6aa019f4f144
c5fdbd78bd31a33bac89886c4c0213e9c4b9861f5cc7e351b4bd6aa019f4f144,1,2,1,27.28765443,1470686991,Vote,a6fe123545135446bd71a644ddaa5ba368aa55e98ec43ad876ab9e036dbbf4bc
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,-1,42,1,27.28765443,1470339254,Regular,97cc678cc78b19edfb9e882316114f21afc8ccb38ad1b53e2784eb7d856a777a
97cc678cc78b19edfb9e882316114f21afc8ccb38ad1b53e2784eb7d856a777a,1,2,1,27.28765443,1470221634,Vote,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
6910cce052c3f3a58b856739bab19f325d7c6d9d8a291ab29cd15ec131a2268b,-1,33,1,27.28765443,1469882280,Regular,b66e266acfdb40a09f0dcdcbe84dae82d17843e066111cd08914af997ee97616
b66e266acfdb40a09f0dcdcbe84dae82d17843e066111cd08914af997ee97616,1,2,1,27.28765443,1469670568,Vote,6910cce052c3f3a58b856739bab19f325d7c6d9d8a291ab29cd15ec131a2268b
209d6c9ddfcca4c603771b95a28f1d072c2f827093bd3d3e0af6d1a957502738,-1,56,1,27.30493973,1468802439,Regular,977de6173805b4c4f432f7839d7f6ffc3c2e7f40de96fdc46285e5b0b8ae966e
977de6173805b4c4f432f7839d7f6ffc3c2e7f40de96fdc46285e5b0b8ae966e,1,2,1,27.30493973,1468722749,Vote,209d6c9ddfcca4c603771b95a28f1d072c2f827093bd3d3e0af6d1a957502738
e88419c64a84b4b5ee1ad57172ad53e3438b1b808f498c0617d7440a678d97d4,-1,14,1,27.30493973,1468096917,Regular,41e5cd9dfd41ce4d5429ce96af8ee6d1aea0508ba79570aba9e9f3f3fe252ff9
41e5cd9dfd41ce4d5429ce96af8ee6d1aea0508ba79570aba9e9f3f3fe252ff9,1,2,1,27.30493973,1468021342,Vote,e88419c64a84b4b5ee1ad57172ad53e3438b1b808f498c0617d7440a678d97d4
f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895,-1,13,1,27.32239787,1467813378,Regular,5d74846ccc632297bea06ca56afd11fbf9aacf62aad76aebd863a82aa018bcca
5d74846ccc632297bea06ca56afd11fbf9aacf62aad76aebd863a82aa018bcca,1,2,1,27.32239787,1467732179,Vote,f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,40,1,27.32239787,1467621543,Regular,7d8f12c4907172dd3608dcbbe408399925334f80b0e5add1480771fd29c9c723
22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6,-1,20,1,27.32239787,1467574813,Regular,f49221e6101da3a1f4240c6d4434ee9532cb52f2d05c86afa244f1429ab91eb3
22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6,-1,19,1,27.32239787,1467574813,Regular,9b877506e4e74b0db0a36e9ec36b427b5d9cd48ef8b6af407a6e7c796f01b52f
22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6,-1,21,1,27.32239787,1467574813,Regular,b6988b6a7f58e07c6608887dc1f14ded663781bb8233df61c8c5834ea54a61fe
7d8f12c4907172dd3608dcbbe408399925334f80b0e5add1480771fd29c9c723,1,2,1,27.32239787,1467533002,Vote,a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e
50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c,-1,46,1,27.32239787,1467448483,Regular,8395899bdfdb41add07b00a36e5857637496ef31c81fc13d62a926388a5af402
f49221e6101da3a1f4240c6d4434ee9532cb52f2d05c86afa244f1429ab91eb3,1,2,1,27.32239787,1467437452,Vote,22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6
9b877506e4e74b0db0a36e9ec36b427b5d9cd48ef8b6af407a6e7c796f01b52f,1,2,1,27.32239787,1467415442,Vote,22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6
7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607,-1,26,1,27.32239787,1467412449,Regular,1746a9157232c714620c358148be4554437142a2d4dbe052b69dc22a34860f6c
7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607,-1,32,1,27.32239787,1467412449,Regular,0078ab87bd12eece44ecbc2b9ff0a96cbbf3e3b7856e011444e71529345b1d73
b6988b6a7f58e07c6608887dc1f14ded663781bb8233df61c8c5834ea54a61fe,1,2,1,27.32239787,1467395067,Vote,22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6
8395899bdfdb41add07b00a36e5857637496ef31c81fc13d62a926388a5af402,1,2,1,27.32239787,1467361708,Vote,50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c
0078ab87bd12eece44ecbc2b9ff0a96cbbf3e3b7856e011444e71529345b1d73,1,2,1,27.32239787,1467305497,Vote,7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607
1746a9157232c714620c358148be4554437142a2d4dbe052b69dc22a34860f6c,1,2,1,27.32239787,1467254423,Vote,7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607
4e82118cba3568357338faf8d7cea81f98d50801d39e69110156c1d140be94b1,-1,17,1,27.32239787,1467254091,Regular,09c34ca6aea20c51456a00d36e339759f3e8342c6f68ddc24ed2e47a2ed7d571
4e82118cba3568357338faf8d7cea81f98d50801d39e69110156c1d140be94b1,-1,18,1,27.32239787,1467254091,Regular,91132fc02dc69d646c93045d821bf9c645fd1eff9a9d1b53db365d20f0cf6590
91132fc02dc69d646c93045d821bf9c645fd1eff9a9d1b53db365d20f0cf6590,1,2,1,27.32239787,1467183318,Vote,4e82118cba3568357338faf8d7cea81f98d50801d39e69110156c1d140be94b1
09c34ca6aea20c51456a00d36e339759f3e8342c6f68ddc24ed2e47a2ed7d571,1,2,1,27.32239787,1467171245,Vote,4e82118cba3568357338faf8d7cea81f98d50801d39e69110156c1d140be94b1
4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b,-1,59,1,27.32239787,1467131989,Regular,dcb8cb1c08c17828956a4a9bb251b1112d9d16f14cceeef6206114ec7e0b63fd
dcb8cb1c08c17828956a4a9bb251b1112d9d16f14cceeef6206114ec7e0b63fd,1,2,1,27.32239787,1466991319,Vote,4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b
d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755,-1,11,1,27.32239787,1466825864,Regular,3b820bfd6bc7bdf93ad727b1ad41bf8eb197038c6fc5fe69acc2d12ef507105b
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,7,1,27.32239787,1466768353,Regular,72896226f9c50ccd5af2cebb70bc83549d50f1a3cdbb4087f42282eba86374b5
3b820bfd6bc7bdf93ad727b1ad41bf8eb197038c6fc5fe69acc2d12ef507105b,1,2,1,27.32239787,1466734761,Vote,d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755
