tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,20,1,0.20314142,1608392761,Regular,557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,16,1,0.20446579,1608392761,Regular,d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,3,1,0.2005651,1608392761,Regular,e2c0b0618a337097d2d101df32f720ce8953b2358040be04c4f66384de6f0bad
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,5,1,0.20356787,1608392761,Regular,993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,6,1,0.20162455,1608392761,Regular,5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,10,1,0.20168255,1608392761,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,15,1,0.20089344,1608392761,Regular,edfb061b9580d89882b7b46d69be27d0301ce31e892e46d3ba11491af86013d2
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,86,1,0.20043275,1608392761,Regular,168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,79,1,0.20174119,1608392761,Regular,83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,74,1,0.20471774,1608392761,Regular,6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,71,1,0.20193164,1608392761,Regular,919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,66,1,0.20114236,1608392761,Regular,c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,61,1,0.2030164,1608392761,Regular,86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,59,1,0.20455842,1608392761,Regular,144951f8cb49718b2ad6f1a1c9ff173055ecef1d952dd4b2c2d2d8ca57c874ee
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,56,1,0.20063298,1608392761,Regular,18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,54,1,0.20013866,1608392761,Regular,f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,48,1,0.20149622,1608392761,Regular,16f36bf553a70bcccf1bcd63c4b7e329c6b22769e14ac29968a2c796bd3552e2
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,46,1,0.20506894,1608392761,Regular,9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,43,1,0.20100611,1608392761,Regular,585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,40,1,0.20411056,1608392761,Regular,5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,39,1,0.20477592,1608392761,Regular,befac4a8d90e8bc5aff4d9eb8d0236931b2bd000698b0fda9eacc731bda6ccdc
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,38,1,0.20986053,1608392761,Regular,4f37c591e1b9f1f62fb394d8c9f88f3816104dea91a2a0c06aa3530a35161edc
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,37,1,0.20046361,1608392761,Regular,865fe2d66498abcec941afe7591b64a97558f86ba2439ad1742b54660afdf6db
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,36,1,0.2019382,1608392761,Regular,0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,31,1,0.20517619,1608392761,Regular,f1c15054f39be4b9b7b9a1d5259e2e016d834247d6a85c9aa9e7c46af23808d9
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,28,1,0.20543611,1608392761,Regular,bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6
e2c0b0618a337097d2d101df32f720ce8953b2358040be04c4f66384de6f0bad,1,17,1,0.2005651,1541763609,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,63,1,0.20207039,1541171568,Regular,b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,60,1,0.20168679,1541171568,Regular,9893b82484b6f8bdd332d23469abea26abfafbff40d9becfb6a145340d0bb09b
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,58,1,0.20238501,1541171568,Regular,d7d50adc694f423806a1ce0cfa7ed0bfb6ca4784f583568b58568af567a9e49a
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,57,1,0.20009959,1541171568,Regular,a92c7e2a9b9fbfd56255786fd647dc2e091f9a039a163b49a210a460def73f97
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,54,1,0.20031609,1541171568,Regular,1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,52,1,0.204268,1541171568,Regular,1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,48,1,0.20361258,1541171568,Regular,adaeebb22d117c6c172887ca09167f9c8fb414cbe15537a4bf8d94f723b97a88
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,38,1,0.20155648,1541171568,Regular,61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,37,1,0.20284143,1541171568,Regular,5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274
