tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,80,1,0.00787489,1620284674,Regular,a2a84d81b2e0241d658a10693896c8e997ab92adb0796f006f879e6785f40bbf
a2a84d81b2e0241d658a10693896c8e997ab92adb0796f006f879e6785f40bbf,1,2,1,0.00787489,1619337815,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88,-1,1,1,0.00795372,1618125252,Regular,53df2fa538c1925e02a78213905b4c3de3818621de1a4f02f25a51ed6b89904c
53df2fa538c1925e02a78213905b4c3de3818621de1a4f02f25a51ed6b89904c,1,2,1,0.00795372,1617994352,Vote,fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88
395fef17bb05e9a8ac231f2a21f309907e920bdeebc7f0874edd00648be6447a,-1,4,1,0.00795408,1616223793,Regular,3ba390a6a9500c4d47a65321f92da26de13145f4d1d8cda226c51a91cff31786
3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316,-1,7,1,0.00803314,1616137682,Regular,e8cf2424bb80e142c58815947562a73a289f92d4eac3728217ac715b2cb23e73
3ba390a6a9500c4d47a65321f92da26de13145f4d1d8cda226c51a91cff31786,1,2,1,0.00795408,1616095810,Vote,395fef17bb05e9a8ac231f2a21f309907e920bdeebc7f0874edd00648be6447a
e8cf2424bb80e142c58815947562a73a289f92d4eac3728217ac715b2cb23e73,1,2,1,0.00803314,1616046060,Vote,3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316
d6b1987aa3cd7f6310c1361b149c9be6dcc24d4698b2ac9bb5c10d13398a2cbe,-1,15,1,0.00803317,1615363372,Regular,4e8ad83957e1cf3111427f9b392490a67c72477c5b8c2d96ecd1210b40001799
4e8ad83957e1cf3111427f9b392490a67c72477c5b8c2d96ecd1210b40001799,1,2,1,0.00803317,1615275750,Vote,d6b1987aa3cd7f6310c1361b149c9be6dcc24d4698b2ac9bb5c10d13398a2cbe
e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec,-1,13,1,0.00787567,1615190432,Regular,b46af566b3ff71c71399424eac039c8de8bb0efbdd96067b81a5370da8cd3069
b46af566b3ff71c71399424eac039c8de8bb0efbdd96067b81a5370da8cd3069,1,2,1,0.00787567,1615095478,Vote,e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec
21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc,-1,23,1,0.00787607,1613980885,Regular,de1909b1563fcbdef07389e7f8970d89a40447de95d7c122969c83b1a6a02ae4
21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc,-1,10,1,0.00828668,1613980885,Regular,857c5bbace9a5ae9f5a5bc2b1ed1891a9c7d799dd3d050b5ddc8be9cbda3ee56
857c5bbace9a5ae9f5a5bc2b1ed1891a9c7d799dd3d050b5ddc8be9cbda3ee56,1,0,1,0.00828668,1613901192,Revocation,21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc
de1909b1563fcbdef07389e7f8970d89a40447de95d7c122969c83b1a6a02ae4,1,2,1,0.00787607,1613819154,Vote,21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc
5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269,-1,25,1,0.00795443,1613721788,Regular,418c212b238d18140947037cfe33da4bea09f0d5554ebc906d32dc960d8f5cce
418c212b238d18140947037cfe33da4bea09f0d5554ebc906d32dc960d8f5cce,1,2,1,0.00795443,1613574211,Vote,5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269
54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728,-1,19,1,0.00803397,1612857851,Regular,13779c43a5401d22a819b12ed5297778122722ed22707903eaa574c8fafcde71
13779c43a5401d22a819b12ed5297778122722ed22707903eaa574c8fafcde71,1,2,1,0.00803397,1612695466,Vote,54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,1,1,0.00795473,1612685017,Regular,23f3464ade219da36ee077589acb691150f71def0541016b12c171974ae2100e
23f3464ade219da36ee077589acb691150f71def0541016b12c171974ae2100e,1,2,1,0.00795473,1612611058,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,3,1,0.00795473,1611821188,Regular,4d4ecb8e157d3138edd9da16fd3fb9b265415b90f12f7b51c6c468ad4111910c
4d4ecb8e157d3138edd9da16fd3fb9b265415b90f12f7b51c6c468ad4111910c,1,2,1,0.00795473,1611693436,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,42,1,0.00795482,1611561656,Regular,926705e838e1edb390d459fb9eedc4d9c187ab5115e4a83542211bad05ebe6c5
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,24,1,0.00795473,1611561656,Regular,55786e05fc625d44ef6305fae47b48190b809101cf06ddb0b1c1755bf6f4cb6f
55786e05fc625d44ef6305fae47b48190b809101cf06ddb0b1c1755bf6f4cb6f,1,2,1,0.00795473,1611430801,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
926705e838e1edb390d459fb9eedc4d9c187ab5115e4a83542211bad05ebe6c5,1,2,1,0.00795482,1611419152,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,43,1,0.00795519,1611389164,Regular,e132746b0bbad1e181cfacb91afa7d7de91c86de3ff3bcb308ad903968bc74d7
e132746b0bbad1e181cfacb91afa7d7de91c86de3ff3bcb308ad903968bc74d7,1,2,1,0.00795519,1611303231,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,9,1,0.00811432,1611043973,Regular,3f550e418b687da6d276799b243f13e60f61da9dd2e78171d05dc5990225dd2e
3f550e418b687da6d276799b243f13e60f61da9dd2e78171d05dc5990225dd2e,1,2,1,0.00811432,1610964623,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,15,1,0.00795515,1610956959,Regular,0af28f5700c0af51dfc86111163fc41c33b63d154f1b8097fc253a5307aa1259
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,40,1,0.00795516,1610956959,Regular,1ab80c34a096961a14ecf2583d37f545b76497568026db65581b624598740fd8
1ab80c34a096961a14ecf2583d37f545b76497568026db65581b624598740fd8,1,2,1,0.00795516,1610869348,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
0af28f5700c0af51dfc86111163fc41c33b63d154f1b8097fc253a5307aa1259,1,2,1,0.00795515,1610861933,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,4,1,0.00795524,1610611222,Regular,91a9a3e57bd708a7ff38f34fd1a46f823d513c31e8ab2b5eece618cffb31d90c
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,26,1,0.00811431,1610611222,Regular,5e96e252a2ad9c23407e10407ac90c95dae7c774cf875a2705fb8c2aa0fb6a89
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,16,1,0.00803437,1610611222,Regular,d06dc3b4a76e96310230239f8faa3e5429dc5d5fb024979919011de0fe5f3d3a
91a9a3e57bd708a7ff38f34fd1a46f823d513c31e8ab2b5eece618cffb31d90c,1,2,1,0.00795524,1610484649,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
