tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,26,1,0.09536306,1517901392,Regular,d4c81ad88120697aef8cb071eef3791218ffc32b4173218a23cd41d6e0d5fae9
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,0,1,0.0962371,1517901392,Regular,895f0c4a8b8a9007e2c3430ce5a4fbe3650a645ee14a3bbc11433c023cb66b00
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,1,1,0.09712371,1517901392,Regular,d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,2,1,0.09517487,1517901392,Regular,08dc5b302c192790c14a1fa60126017041a07d845007a925327fe66e1ef7ce02
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,3,1,0.09506867,1517901392,Regular,0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,4,1,0.09579449,1517901392,Regular,228a89bdf27359ff5f6168a94c3831226ea37b2d572af9bb1ee34af75f771c22
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,5,1,0.09519666,1517901392,Regular,a5bc64319fbc985731c6af3f7af19c1854294d9653e16f597feb05465e0c6e2b
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,7,1,0.09510552,1517901392,Regular,54c304d35c97bffe5e2ac6888a5f0f561811a55b3502a530b6a2f6a366eda84d
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,8,1,0.09518645,1517901392,Regular,bd0f078a0deaa6648274c479279c75d17e22b16f93f6b5a820edbfdd8d23494e
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,9,1,0.09698331,1517901392,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,10,1,0.09553053,1517901392,Regular,3deffbf8095d5f085798f1b64278805c2db202f5ee14d55e20d8c2c4bdee2e5d
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,11,1,0.09629821,1517901392,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,12,1,0.09535087,1517901392,Regular,d765250323f305507d273188db96f902c2a33e1f670baa27174b03dc810fab64
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,13,1,0.09535253,1517901392,Regular,14362dd9f7e4a8f08c2c638e4e567967b9a0fcccf8332c59927823759e390567
