tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1,-1,49,1,89.09851616,1529130104,Regular,f7665205718e031ee457b30ace0840134a5d6e1d58ee9836790660f7d1db6bc5
f7665205718e031ee457b30ace0840134a5d6e1d58ee9836790660f7d1db6bc5,1,3,1,89.09851616,1527764989,Vote,376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1
e2ac8a68284b1502b3cbfbdbb77aaf16e65a130836c28b4a6b083bac094691c8,-1,3,1,89.09851616,1527343550,Regular,55e7f512ee5072005fbe4665cfb113e55f6189936965d5637b67b785b60a4191
55e7f512ee5072005fbe4665cfb113e55f6189936965d5637b67b785b60a4191,1,3,1,89.09851616,1527223436,Vote,e2ac8a68284b1502b3cbfbdbb77aaf16e65a130836c28b4a6b083bac094691c8
23f32bde405c2b5d67c424efd7d1e360bdd56067d438919969e58d32ad50d76c,-1,5,1,89.09851616,1527084088,Regular,641f99f11cda934a9649cc5faf6f62d2478b9bab89298ee471801458d2e16791
641f99f11cda934a9649cc5faf6f62d2478b9bab89298ee471801458d2e16791,1,3,1,89.09851616,1526959997,Vote,23f32bde405c2b5d67c424efd7d1e360bdd56067d438919969e58d32ad50d76c
576a4701ffc005f30a3d8a00f10b173ade178aca08273df15cbfc3ba7f556e1b,-1,4,1,89.11120996,1526608775,Regular,b7c3b6b8c6f0ee124c006d43f0ab730eaea39935d30ba29d72e7839f4b69f959
b7c3b6b8c6f0ee124c006d43f0ab730eaea39935d30ba29d72e7839f4b69f959,1,3,1,89.11120996,1526462712,Vote,576a4701ffc005f30a3d8a00f10b173ade178aca08273df15cbfc3ba7f556e1b
5c3c45b7096d36d53d7a38c27f43817042dc912de966e3c79992658197286a5b,-1,5,1,89.11120996,1526424639,Regular,87f38e2e8f767c764bc9bff04bb4b08e37993c4a58f3622e986b3f8e900c1988
5d3fce14d9850f6f69d07d1191767e6e8c7a197a60bf90254a87306c203fcc10,-1,3,1,89.11120996,1526308553,Regular,572d2199eddc3dc1999657d9c886ad7ff0ce15c33926294b96ab25fd97515f64
87f38e2e8f767c764bc9bff04bb4b08e37993c4a58f3622e986b3f8e900c1988,1,3,1,89.11120996,1526276028,Vote,5c3c45b7096d36d53d7a38c27f43817042dc912de966e3c79992658197286a5b
572d2199eddc3dc1999657d9c886ad7ff0ce15c33926294b96ab25fd97515f64,1,3,1,89.11120996,1526226646,Vote,5d3fce14d9850f6f69d07d1191767e6e8c7a197a60bf90254a87306c203fcc10
