tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1508c5eb803e380ea4e76e35716fe69c6c649b04f577cc5809fc1b72d6319342,-1,36,1,0.09556384,1502074595,Regular,29893c6907322049f430e38450458db30ed4dfa3fed089d9a1ba3cf66fe0ccc9
29893c6907322049f430e38450458db30ed4dfa3fed089d9a1ba3cf66fe0ccc9,1,17,1,0.09556384,1502072467,Regular,1508c5eb803e380ea4e76e35716fe69c6c649b04f577cc5809fc1b72d6319342
6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8,-1,47,1,0.09513359,1502007663,Regular,8d50277e80009d20f4e6278e8340e6911d25311d612d595c078a6a47a4605a8a
8d50277e80009d20f4e6278e8340e6911d25311d612d595c078a6a47a4605a8a,1,5,1,0.09513359,1501951564,Regular,6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8
d03f9e0cfeb48375b95936a8e4370ddcb04892f5cf2dcb3bd27b1b0767dcd259,-1,20,1,0.09650087,1501919145,Regular,c4f563a6b98cc4b9ac57c742f0cbcf8e387f279c49573279d4a91fa0a87ad572
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,268,1,0.09536515,1501914120,Regular,7f2760cf0f78f2ca71bb413fb6afca4c1cf3f43d67a0e4337c090a3aea9de7f0
7f2760cf0f78f2ca71bb413fb6afca4c1cf3f43d67a0e4337c090a3aea9de7f0,1,17,1,0.09536515,1501850740,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
c4f563a6b98cc4b9ac57c742f0cbcf8e387f279c49573279d4a91fa0a87ad572,1,4,1,0.09650087,1501732584,Regular,d03f9e0cfeb48375b95936a8e4370ddcb04892f5cf2dcb3bd27b1b0767dcd259
fa6c41e30fbd30794ce61c035c180d74b4511fa6f8f28eeb277ddaede13836c3,-1,14,1,0.09532136,1501643333,Regular,0642d914235aa847fbfb37f43b39e9f021d06f5d089173d1778c4a28dd64f9b0
0642d914235aa847fbfb37f43b39e9f021d06f5d089173d1778c4a28dd64f9b0,1,7,1,0.09532136,1501637796,Regular,fa6c41e30fbd30794ce61c035c180d74b4511fa6f8f28eeb277ddaede13836c3
5866c1bae778834a736b2299f5d1e0c3493b2a1eebeebcc8ae291eb9c91c1966,-1,2,1,0.09534546,1501462548,Regular,ccaa1db23f954a8613ca1364ac476a7ba33084d5a9bbfb45a5e8cc4239219ac1
ccaa1db23f954a8613ca1364ac476a7ba33084d5a9bbfb45a5e8cc4239219ac1,1,15,1,0.09534546,1501461164,Regular,5866c1bae778834a736b2299f5d1e0c3493b2a1eebeebcc8ae291eb9c91c1966
b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e,-1,12,1,0.09570876,1501333885,Regular,cf34974c533c142c1fc194ac512ec3929b9f1f7402a319660f9b8305e5d36eae
cf34974c533c142c1fc194ac512ec3929b9f1f7402a319660f9b8305e5d36eae,1,17,1,0.09570876,1501332987,Regular,b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e
73a530af09e500107d278e87fd79c1b1d6f0329fcc2cbd1bef1e171b31f164aa,-1,4,1,0.09573261,1501242919,Regular,904f8c39cbe19cd02a28f9379addad25eb5a00c40b28aac24be3bdc46dff9304
904f8c39cbe19cd02a28f9379addad25eb5a00c40b28aac24be3bdc46dff9304,1,21,1,0.09573261,1501238881,Regular,73a530af09e500107d278e87fd79c1b1d6f0329fcc2cbd1bef1e171b31f164aa
9b45cad24610fec9533d63dfaa2c544a83016cd43cdfa628350d4519d4b61a0d,-1,1,1,0.09584601,1501133993,Regular,6981d94b5636f08623c6cbb040ed23bdf2de83851ea038a9328edc6b1142cf1e
6981d94b5636f08623c6cbb040ed23bdf2de83851ea038a9328edc6b1142cf1e,1,15,1,0.09584601,1501128009,Regular,9b45cad24610fec9533d63dfaa2c544a83016cd43cdfa628350d4519d4b61a0d
c82540976691a76524ab9bc2c534fb38d3ee6b080bda7a99fdb91aa051689325,-1,4,1,0.09545874,1501027763,Regular,9975d017511d7a50ef9835caacbfcca7a4e323954cb4c25f6a0bce2508c6751e
9975d017511d7a50ef9835caacbfcca7a4e323954cb4c25f6a0bce2508c6751e,1,11,1,0.09545874,1501025469,Regular,c82540976691a76524ab9bc2c534fb38d3ee6b080bda7a99fdb91aa051689325
21d45c9d7d6761b13f8b5d02578a247ed0109fa46ef09b55bc4bb6c7946c6a9b,-1,15,1,0.09553386,1500938936,Regular,e58a327a3f390e7267db1821702e1026f57b18f8518943533ab73bf9435b92f3
e58a327a3f390e7267db1821702e1026f57b18f8518943533ab73bf9435b92f3,1,5,1,0.09553386,1500934552,Regular,21d45c9d7d6761b13f8b5d02578a247ed0109fa46ef09b55bc4bb6c7946c6a9b
2f4505ba4a3c904ec4573c7646652ac48bb0aad734fbde95b32c0946ca3f81f8,-1,30,1,0.09541362,1500842538,Regular,cfc30558875606503d7f1c94fd582857caa2333e52666462f08ebc46b3556164
cfc30558875606503d7f1c94fd582857caa2333e52666462f08ebc46b3556164,1,21,1,0.09541362,1500836072,Regular,2f4505ba4a3c904ec4573c7646652ac48bb0aad734fbde95b32c0946ca3f81f8
1a269d420ce4f1a6be738ffbe1b9bc796362ca0200938b5ae8b57e9ea54ec13d,-1,10,1,0.09527038,1500739861,Regular,e9d1cdc37350a812122451a0e0976806dd348eea7bc219d90acbddae135de6ca
e9d1cdc37350a812122451a0e0976806dd348eea7bc219d90acbddae135de6ca,1,13,1,0.09527038,1500736939,Regular,1a269d420ce4f1a6be738ffbe1b9bc796362ca0200938b5ae8b57e9ea54ec13d
94a68e46f13440df069e3316ebba76829d33975a00867f85119fd32e85250072,-1,9,1,0.09563883,1500636954,Regular,537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32
537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32,1,12,1,0.09563883,1500635364,Regular,94a68e46f13440df069e3316ebba76829d33975a00867f85119fd32e85250072
03db78d6e9be939c6efb912e41caf774da47a59796dc80a15bf10d7693f2bd50,-1,8,1,0.09542731,1500519513,Regular,882bcf3ea7f638e75942b56cf4a6ba6a51c29ab22bf0d5cbe7bc34860f26fd42
882bcf3ea7f638e75942b56cf4a6ba6a51c29ab22bf0d5cbe7bc34860f26fd42,1,3,1,0.09542731,1500516183,Regular,03db78d6e9be939c6efb912e41caf774da47a59796dc80a15bf10d7693f2bd50
