tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe01d6e6eba375ebfd69ebeb16f50a7f1227683f32d4715768238898146c229,-1,0,1,0.00873026,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
3fe01d6e6eba375ebfd69ebeb16f50a7f1227683f32d4715768238898146c229,-1,1,1,136.0275316,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
ae5128b87ae890f7fa92652c3fc5169d64efa3a1d57cea19fc5ba29895c7c957,-1,0,1,0.00873026,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
ae5128b87ae890f7fa92652c3fc5169d64efa3a1d57cea19fc5ba29895c7c957,-1,1,1,136.0275316,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
b560167fd97d199f1eae84c802528b7082052222e06942b61049b1061be0a36c,-1,1,1,136.0275316,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
b560167fd97d199f1eae84c802528b7082052222e06942b61049b1061be0a36c,-1,0,1,0.00873026,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
c0ac38025d939bad2b72cd2b59b295f94a5681356879a391d68e299c5bf61663,-1,0,1,0.00873026,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
c0ac38025d939bad2b72cd2b59b295f94a5681356879a391d68e299c5bf61663,-1,1,1,136.0275316,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
dfe3cfa3a648ffc60817cca19af8b5a647bc87a70d91dfe5f75ae619385a910a,-1,0,1,0.00873026,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
dfe3cfa3a648ffc60817cca19af8b5a647bc87a70d91dfe5f75ae619385a910a,-1,1,1,136.0275316,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
ecb08e71780f62e4f9e2134f65ea617c14dd07dfa266f4f395a6cd45c33adfbd,-1,0,1,0.00873026,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
ecb08e71780f62e4f9e2134f65ea617c14dd07dfa266f4f395a6cd45c33adfbd,-1,1,1,136.0275316,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
ee116f2e13af935fccc2b6b05ea24297660dfc5aff43c0565107b3fbf228b46e,-1,0,1,0.00873026,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
ee116f2e13af935fccc2b6b05ea24297660dfc5aff43c0565107b3fbf228b46e,-1,1,1,136.0275316,1592208271,Ticket,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,1,1,136.0275316,1592208245,Regular,ecb08e71780f62e4f9e2134f65ea617c14dd07dfa266f4f395a6cd45c33adfbd
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,10,1,0.00873026,1592208245,Regular,ee116f2e13af935fccc2b6b05ea24297660dfc5aff43c0565107b3fbf228b46e
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,11,1,136.0275316,1592208245,Regular,ee116f2e13af935fccc2b6b05ea24297660dfc5aff43c0565107b3fbf228b46e
