tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2556d849a2d088ffb853d0e818c660145840158572f6d0c0506cddf79e122d0,-1,1,1,8.03622198,1684311761,Regular,720546f92c2a30f12dc611fbf3fe053a7a318486448a7e0ba39a098f34f40192
720546f92c2a30f12dc611fbf3fe053a7a318486448a7e0ba39a098f34f40192,1,0,1,8.03622198,1684303403,Regular,c2556d849a2d088ffb853d0e818c660145840158572f6d0c0506cddf79e122d0
3614294442466f211a132476b065ff546d4931fde9ad5fb2e378f4357ede01eb,-1,6,1,49.98121446,1680470712,Regular,178fcd98b75feabe8776b936a3b4bc6b52367cbe4a01eb4e83c304f04c28fcab
178fcd98b75feabe8776b936a3b4bc6b52367cbe4a01eb4e83c304f04c28fcab,1,0,1,49.98121446,1680461992,Regular,3614294442466f211a132476b065ff546d4931fde9ad5fb2e378f4357ede01eb
a30ae654b433559e89522b2bbd4ddfdd90f89503a0504b18454d344c561f73d5,-1,1,1,34.72962262,1675997106,Regular,ef666ff77b86bf67793700609bc70480f110204d4f61b59d3b0f29c5c6606782
ef666ff77b86bf67793700609bc70480f110204d4f61b59d3b0f29c5c6606782,1,0,1,34.72962262,1675976257,Regular,a30ae654b433559e89522b2bbd4ddfdd90f89503a0504b18454d344c561f73d5
7290e75c19776e35f6a8f6a9669e53fd59b374929f722a7bf2292abf20413c7d,-1,7,1,5,1668006262,Regular,a899d650e7e412ddc7ff0cd4d611ecb78ee909f3e532a4a3fbc11890463f3ab1
a899d650e7e412ddc7ff0cd4d611ecb78ee909f3e532a4a3fbc11890463f3ab1,1,1,1,5,1667961633,Regular,7290e75c19776e35f6a8f6a9669e53fd59b374929f722a7bf2292abf20413c7d
1b443f44ff47431a16ad98a0adf28edfb476e845d35025afab5221d36949f570,-1,0,1,19.99,1659739400,Regular,8e43c8ac7f3bd25e0a0c2703cc6d835bd239adc88ff55c157590de371c3eed1b
8e43c8ac7f3bd25e0a0c2703cc6d835bd239adc88ff55c157590de371c3eed1b,1,0,1,19.99,1659735339,Regular,1b443f44ff47431a16ad98a0adf28edfb476e845d35025afab5221d36949f570
9809787d823535194f475b3edb990719af907bbbddec016eee9407135f83072b,-1,4,1,6.56262808,1657640850,Regular,d709ba963998342aaac6bc0d063df27cc5b384c69b81790ff5f8f5b5d26171ab
d709ba963998342aaac6bc0d063df27cc5b384c69b81790ff5f8f5b5d26171ab,1,0,1,6.56262808,1657577105,Regular,9809787d823535194f475b3edb990719af907bbbddec016eee9407135f83072b
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,237,1,2.95029806,1647612591,Regular,2c8a62d9be1b6fcd1886f3d3aa434fe1d641fbff0d2feb2399e585203f280318
2c8a62d9be1b6fcd1886f3d3aa434fe1d641fbff0d2feb2399e585203f280318,1,0,1,2.95029806,1647330273,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,433,1,2.52619853,1644831420,Regular,1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,261,1,6.9541966,1644482344,Regular,1c20508cbb61647e01c56155d126a3b659ae2c48dc0cdeb78e54774b0374db45
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,216,1,19.12481381,1644482344,Regular,7f631cbf0e1280360317b467d8af0997a2a5fea88aabeccb2117e06c1f403cbf
1c20508cbb61647e01c56155d126a3b659ae2c48dc0cdeb78e54774b0374db45,1,0,1,6.9541966,1644366937,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,284,1,29.5,1644333199,Regular,241bb934344465716d662b39fe109ab2333ab51ddba0fd93e79f28dcc1873d9d
241bb934344465716d662b39fe109ab2333ab51ddba0fd93e79f28dcc1873d9d,1,0,1,29.5,1644080192,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce,1,0,1,2.52619853,1644054256,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
7f631cbf0e1280360317b467d8af0997a2a5fea88aabeccb2117e06c1f403cbf,1,1,1,19.12481381,1644042188,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
