tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,0,1,2.91552913,1532469441,Regular,00c7d9a4b8e577965a4b728aecce1f4613c2df71f6511fa8a80251a0b7a67d3f
00c7d9a4b8e577965a4b728aecce1f4613c2df71f6511fa8a80251a0b7a67d3f,1,1,1,2.91552913,1532468550,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,7,1,3.40107169,1528839902,Regular,cb813c2ff16a9f595910d63397d1c1a01bbad94dbd09379bb4813e8e164d176b
cb813c2ff16a9f595910d63397d1c1a01bbad94dbd09379bb4813e8e164d176b,1,1,1,3.40107169,1528806518,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb,-1,10,1,2.92016766,1526675871,Regular,6ea7143baaef82923517793be70c60ae5a6b05256f8bfb38aead8111754ee7b8
6ea7143baaef82923517793be70c60ae5a6b05256f8bfb38aead8111754ee7b8,1,0,1,2.92016766,1526579360,Regular,497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb
9d736c5cb7817262ef45b4d6fedde21b23cea0d5a50d3158fe4338a991c47f5b,-1,0,1,3.0809858,1525915604,Regular,720bede83c9447550df7941c9fe18cf52ed95e11c41169d1248f01b759930c04
720bede83c9447550df7941c9fe18cf52ed95e11c41169d1248f01b759930c04,1,1,1,3.0809858,1525914182,Regular,9d736c5cb7817262ef45b4d6fedde21b23cea0d5a50d3158fe4338a991c47f5b
9dc1cd0a9f3628914c6cf57a5b1afac23b0420046d650a5bd362f27b36305686,-1,0,1,2.97515862,1524952715,Regular,b2626686aba3ebcc740e560647f297a19214467f7d5f2a4b7a53a1cc4397fc0b
b2626686aba3ebcc740e560647f297a19214467f7d5f2a4b7a53a1cc4397fc0b,1,1,1,2.97515862,1524946823,Regular,9dc1cd0a9f3628914c6cf57a5b1afac23b0420046d650a5bd362f27b36305686
a4e4854f6490f13132eb0d31d8f0b653e6c9e4ea6b82f983fe0857ca918bfacd,-1,1,1,2.90604993,1524651332,Regular,25f48a8f96b35e53826017402a689a8f6716157c14412972d8c52da3c997311f
25f48a8f96b35e53826017402a689a8f6716157c14412972d8c52da3c997311f,1,0,1,2.90604993,1524650946,Regular,a4e4854f6490f13132eb0d31d8f0b653e6c9e4ea6b82f983fe0857ca918bfacd
e7f7cc6690a0d6011ada49ecec7f2c086e0a7a83e58d53795809c367da59e269,-1,30,1,3.13069068,1524496173,Regular,64c6c4f757bcdcb93d77083375899b79cc83a42dc1db5a72350a8b3c155e94d3
64c6c4f757bcdcb93d77083375899b79cc83a42dc1db5a72350a8b3c155e94d3,1,1,1,3.13069068,1524337528,Regular,e7f7cc6690a0d6011ada49ecec7f2c086e0a7a83e58d53795809c367da59e269
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,249,1,3.00803531,1524101504,Regular,f5c8bc0d170690f94efe9de894e09786272461bdbc3c5162224962bff0c0f4d0
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,29,1,3.09778655,1524056372,Regular,b9828a6740fa99398af47aa878a3514e631872fef0db995a64f8f235410767c3
f5c8bc0d170690f94efe9de894e09786272461bdbc3c5162224962bff0c0f4d0,1,0,1,3.00803531,1523925065,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,4,1,3.22877381,1523806265,Regular,0e36c68d754782c58616dcd94c3f09b38c90b71b6b34f6cade481b7221c25e19
0e36c68d754782c58616dcd94c3f09b38c90b71b6b34f6cade481b7221c25e19,1,1,1,3.22877381,1523803703,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,110,1,3.19477605,1523658010,Regular,22d7556ba53d25fb4709f636cc2fa66d6065449fe1bbb2280d16ef9505d0ef85
22d7556ba53d25fb4709f636cc2fa66d6065449fe1bbb2280d16ef9505d0ef85,1,1,1,3.19477605,1523605297,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622,-1,44,1,3.07715958,1523274089,Regular,7e2ce349dc8e48741efabbfc51dade17e2df0101e1143cd492df9b04bc6fb24a
7e2ce349dc8e48741efabbfc51dade17e2df0101e1143cd492df9b04bc6fb24a,1,0,1,3.07715958,1523247425,Regular,1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622
b9828a6740fa99398af47aa878a3514e631872fef0db995a64f8f235410767c3,1,0,1,3.09778655,1522940999,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,486,1,3.17061787,1522777585,Regular,83acd2122c8ec88463d46681ca2b626ad36a0e7a2301a76a4dac238a5bc96db2
83acd2122c8ec88463d46681ca2b626ad36a0e7a2301a76a4dac238a5bc96db2,1,0,1,3.17061787,1522606168,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,35,1,3.16862794,1522180819,Regular,107e1eaef83ae62632cabcd5b6d14db7074d0b52d83eddf42aa5c11b10674244
107e1eaef83ae62632cabcd5b6d14db7074d0b52d83eddf42aa5c11b10674244,1,1,1,3.16862794,1522153661,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,69,1,3.16977558,1521911348,Regular,5854bc8bd720a6680599623159fc8c3d3ca16ce12c9df6d019991763e98efa27
5854bc8bd720a6680599623159fc8c3d3ca16ce12c9df6d019991763e98efa27,1,1,1,3.16977558,1521883294,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,464,1,3.47267917,1521046311,Regular,12d640d29c0223548aaf66d113c6c3720e855d7aa92303867091d804b3f578db
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,104,1,3.18471739,1520348945,Regular,13e96c07409eb731b76ff9bc60446fc2e85b1d852e83de4958acf11253f8b999
13e96c07409eb731b76ff9bc60446fc2e85b1d852e83de4958acf11253f8b999,1,0,1,3.18471739,1520337389,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,24,1,3.17526022,1520264505,Regular,3250b4562a88074e3f67824c116c2d9e1036672bb2a52a5fd2e9c3e714c28b45
3250b4562a88074e3f67824c116c2d9e1036672bb2a52a5fd2e9c3e714c28b45,1,0,1,3.17526022,1520250664,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
12d640d29c0223548aaf66d113c6c3720e855d7aa92303867091d804b3f578db,1,1,1,3.47267917,1520121696,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,170,1,3.72546585,1519929803,Regular,4787fe68db2c61926cdb612e9dc002d649eac4439fcd41650b15e31c23e682ef
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,20,1,3.26028583,1519929551,Regular,68d8040c3a663124d0e1161bd2bc41c720b89b4b9031b3444abf93f41553edc6
68d8040c3a663124d0e1161bd2bc41c720b89b4b9031b3444abf93f41553edc6,1,0,1,3.26028583,1519912192,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427,-1,2,1,3.55057623,1519755537,Regular,74773ba9aded308ca3ef4d32c7aa757ebacaef6d0067076422235ce2364dc50e
74773ba9aded308ca3ef4d32c7aa757ebacaef6d0067076422235ce2364dc50e,1,0,1,3.55057623,1519753617,Regular,5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427
4787fe68db2c61926cdb612e9dc002d649eac4439fcd41650b15e31c23e682ef,1,1,1,3.72546585,1519636569,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce,-1,28,1,3.28366178,1519497049,Regular,49d818156a68773c891e6f50393c2e539e3ab885ec80c4aebbd0cb494ad09781
49d818156a68773c891e6f50393c2e539e3ab885ec80c4aebbd0cb494ad09781,1,0,1,3.28366178,1519462393,Regular,702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce
7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0,-1,22,1,3.12577409,1519284538,Regular,60265b02462eb0e98712166894448b841e6dce037f8a3861578e6cefed765847
60265b02462eb0e98712166894448b841e6dce037f8a3861578e6cefed765847,1,1,1,3.12577409,1519280827,Regular,7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,138,1,3.09627605,1519126512,Regular,1c23f787e035388fb775ba4a69c1362a0d1215fbec8fd5149617c46b362b7fcb
1c23f787e035388fb775ba4a69c1362a0d1215fbec8fd5149617c46b362b7fcb,1,1,1,3.09627605,1519101921,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
6f5bb034954efdbb8a500c9652e1ef0c68edb0084c58e897aabbe274d3ba25f1,-1,8,1,3.35709134,1518979730,Regular,c91ccc8423d4e4dfb3a910e9911547e764e7294d0769e2a7f30000be44809818
