tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,102,1,0.0950355,1669634388,Regular,6968f7b0d032427f7458ac8897733b83082f492628cd30ef1139ad68c3118a34
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,77,1,0.0952057,1669634077,Regular,9d3c425451729feb05b0d771170d08a9535b09270105bfe0c07eac4d8cd4f59b
4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1,-1,69,1,0.195049,1579282251,Regular,92dcb08efa2643f0ed1cd10cdedd525ef5b69b4f904eb1724481ba43c6fe3377
9d3c425451729feb05b0d771170d08a9535b09270105bfe0c07eac4d8cd4f59b,1,11,1,0.0952057,1516970447,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
6968f7b0d032427f7458ac8897733b83082f492628cd30ef1139ad68c3118a34,1,6,1,0.0950355,1516563083,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,12,1,0.0951761,1516260478,Regular,96d7f2bb79028e4c8e6edfcc4e25fee9c929c6fa4ed6649358f148126bfebca7
96d7f2bb79028e4c8e6edfcc4e25fee9c929c6fa4ed6649358f148126bfebca7,1,5,1,0.0951761,1516254851,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
921b65728db7df1b78ae4181dd27d491088c9bcd9426bf39b5686aa3dd27a619,-1,25,1,0.09555534,1515974386,Regular,9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5
9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5,1,16,1,0.09555534,1515970994,Regular,921b65728db7df1b78ae4181dd27d491088c9bcd9426bf39b5686aa3dd27a619
695d34089a1d97ed3c29ad08684000ee9ffa41993238fcf246b15377fdf9a703,-1,8,1,0.09583918,1515734524,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,27,1,0.09583918,1515731000,Regular,695d34089a1d97ed3c29ad08684000ee9ffa41993238fcf246b15377fdf9a703
