tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd550dae5949dd2c569875c0b542a4faefbbfc1897d328f53887ead6377ecd4,-1,2,1,32.81886423,1690794451,Regular,b7841f541d9ed953db222ef699885b00960be4f367596ab4ad74cf63e2aba1df
6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b,-1,5,1,2.38087709,1690793881,Regular,13d4896cbd639dc5fc3c9bbeea15fb0f0b19e4548614e313334ab50e0a9a6d9f
6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b,-1,8,1,3.68502752,1690793881,Regular,1ee6d3cf34b3f840f9eb938cbd1ad65be2528a640954bf7af2bfc3baf63fe535
6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b,-1,6,1,2.4977565,1690793881,Regular,263a37a2ba804c689923f9e3a5e65b68cf2119f99b6ab35b81af8a84b934329c
6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b,-1,2,1,53.93634756,1690793881,Regular,188da55294de1d7725dc7baea18a1fb7be9048a6f6b2209b980c955a6fc1b8a7
6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b,-1,3,1,1.68349443,1690793881,Regular,e63e0b0956c05e6f39755101be9e5d951c0e40e35ded3bbea32388ef37e84250
6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b,-1,11,1,632.24876756,1690793881,Regular,b6e15bc2c7d40a220d53df56735fc910b37d15bf56f308e42d8333ffe13d2c04
6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b,-1,10,1,2.96886027,1690793881,Regular,e85f9ad362cfad2ddb8ca03ae8fb70a971d7b727b474bece1cf4494ab25fc71a
0f33074bcc0ae3b24d86d1e6cabb16ff1768aabe30e2caf4031fa9b6d029bf64,-1,0,1,5.20802844,1690784974,Regular,cde1221f2e8f28e6ba48ee95ac0ae92448f87ea7821fb8a104006fd293519549
db02729ccfbfd16c1c9579d862a082ebb3f812b8e506a562fd845e2f69391e41,-1,1,1,667.50400099,1690784974,Regular,7454e0eef25561d5915eda97aab57f64e6dad74ce53eb00f72a5e6c2c557fbef
db02729ccfbfd16c1c9579d862a082ebb3f812b8e506a562fd845e2f69391e41,-1,0,1,2.84636649,1690784974,Regular,d21862e2daf8345e67401427dc6bbc009daacf5108f7ea225710389276052dd8
d21862e2daf8345e67401427dc6bbc009daacf5108f7ea225710389276052dd8,1,0,1,2.84636649,1690784671,Regular,db02729ccfbfd16c1c9579d862a082ebb3f812b8e506a562fd845e2f69391e41
cde1221f2e8f28e6ba48ee95ac0ae92448f87ea7821fb8a104006fd293519549,1,0,1,5.20802844,1690748122,Regular,0f33074bcc0ae3b24d86d1e6cabb16ff1768aabe30e2caf4031fa9b6d029bf64
13d4896cbd639dc5fc3c9bbeea15fb0f0b19e4548614e313334ab50e0a9a6d9f,1,1,1,2.38087709,1690661493,Regular,6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b
1ee6d3cf34b3f840f9eb938cbd1ad65be2528a640954bf7af2bfc3baf63fe535,1,1,1,3.68502752,1690574924,Regular,6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b
3f8ad0e0d46cbb5294e5287da79a10b6414e8a351b68603d2d6a756fd55724de,-1,1,1,284.04329894,1690561769,Regular,3a12552cc877d1fd086f1a2819944fc58fbd9e8c2ee3363e48fb7b46cb24ed5c
263a37a2ba804c689923f9e3a5e65b68cf2119f99b6ab35b81af8a84b934329c,1,1,1,2.4977565,1690488387,Regular,6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b
3a12552cc877d1fd086f1a2819944fc58fbd9e8c2ee3363e48fb7b46cb24ed5c,1,1,1,284.04329894,1690401683,Regular,3f8ad0e0d46cbb5294e5287da79a10b6414e8a351b68603d2d6a756fd55724de
32aa0b4ac31b40a3931acd92a4d1ba729d9e80ffcf889cd13e7eaaa5a9d1248e,-1,0,1,6.5052172,1690396881,Regular,400726670ba9f23b9c5f20927abcb5bd1e12c6f4efb7a77a318723fe53776219
e85f9ad362cfad2ddb8ca03ae8fb70a971d7b727b474bece1cf4494ab25fc71a,1,1,1,2.96886027,1690315619,Regular,6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b
7454e0eef25561d5915eda97aab57f64e6dad74ce53eb00f72a5e6c2c557fbef,1,1,1,667.50400099,1690228805,Regular,db02729ccfbfd16c1c9579d862a082ebb3f812b8e506a562fd845e2f69391e41
f1f45905135538bdb62e7aa285fd9e15fb0cb88e34d43291a58943d0384b204f,-1,0,1,77.02944632,1690200048,Regular,c41d44f4325e147285ba31119317066e05606ec450321bf608a83ba2dab9ad14
3df269180e38b08a16812965014217c450f954d3642e3841695ef09b4f35431d,-1,0,1,8.14511186,1690179560,Regular,53324247ce96f655147e6307f3470001787f0edbef7ef62b9a21ca2cc75affe4
400726670ba9f23b9c5f20927abcb5bd1e12c6f4efb7a77a318723fe53776219,1,0,1,6.5052172,1690142578,Regular,32aa0b4ac31b40a3931acd92a4d1ba729d9e80ffcf889cd13e7eaaa5a9d1248e
53324247ce96f655147e6307f3470001787f0edbef7ef62b9a21ca2cc75affe4,1,0,1,8.14511186,1690056375,Regular,3df269180e38b08a16812965014217c450f954d3642e3841695ef09b4f35431d
188da55294de1d7725dc7baea18a1fb7be9048a6f6b2209b980c955a6fc1b8a7,1,1,1,53.93634756,1689969827,Regular,6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b
70f077f58e11f84b59d9e9bb9e1e68db6290df750013b9adc20de00c51952ea0,-1,0,1,359.25239708,1689952979,Regular,7d989bfddf402b797c1917f1df08dc8ce0a7e0b7b7e271638f33ba0349922fcb
7d989bfddf402b797c1917f1df08dc8ce0a7e0b7b7e271638f33ba0349922fcb,1,1,1,359.25239708,1689883234,Regular,70f077f58e11f84b59d9e9bb9e1e68db6290df750013b9adc20de00c51952ea0
b7841f541d9ed953db222ef699885b00960be4f367596ab4ad74cf63e2aba1df,1,1,1,32.81886423,1689796927,Regular,afd550dae5949dd2c569875c0b542a4faefbbfc1897d328f53887ead6377ecd4
0dd6640060928c94e8588d2f60202c5c3a8d7501da98c85d99672bd85c818403,-1,0,1,257.93583715,1689746823,Regular,0fa0abae0a3f663399a4e2505223e41567c4dedfb30c5afdc33fcad2741f913b
e63e0b0956c05e6f39755101be9e5d951c0e40e35ded3bbea32388ef37e84250,1,0,1,1.68349443,1689710535,Regular,6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b
c41d44f4325e147285ba31119317066e05606ec450321bf608a83ba2dab9ad14,1,1,1,77.02944632,1689624055,Regular,f1f45905135538bdb62e7aa285fd9e15fb0cb88e34d43291a58943d0384b204f
964ba41d40be042bc1cf90f1d887add26b6a7efd48d7837d1d6d37f28f38c719,-1,0,1,67.32878925,1689581934,Regular,83312696829427e973352abf250e0a6ecd497b80adee5793bbc72966de98d0d4
b6e15bc2c7d40a220d53df56735fc910b37d15bf56f308e42d8333ffe13d2c04,1,0,1,632.24876756,1689537604,Regular,6150aa6f974a4ca3148dba9a25996af32a6b62938ad60d73d2909cad4b70293b
83312696829427e973352abf250e0a6ecd497b80adee5793bbc72966de98d0d4,1,0,1,67.32878925,1689451224,Regular,964ba41d40be042bc1cf90f1d887add26b6a7efd48d7837d1d6d37f28f38c719
83a6f8b96f48763130535f225a9cbe8cd427252bea955d6b5ee45c60e0eea14f,-1,0,1,450.75667803,1689441289,Regular,3b04cbe588346a48b4d6ec899614184c628c363aacec4dc4b11e04bceaedc3bc
3b04cbe588346a48b4d6ec899614184c628c363aacec4dc4b11e04bceaedc3bc,1,0,1,450.75667803,1689364913,Regular,83a6f8b96f48763130535f225a9cbe8cd427252bea955d6b5ee45c60e0eea14f
0086a783a89709f7db2377d0c593b05749578a62a7b8cf1279af36fdd5811389,-1,0,1,254.69826997,1689360740,Regular,4a5ec8f5c2fd4460a35dca34241af33b3bc9f6b32cc700cd7241657a8580d756
4a5ec8f5c2fd4460a35dca34241af33b3bc9f6b32cc700cd7241657a8580d756,1,0,1,254.69826997,1689278597,Regular,0086a783a89709f7db2377d0c593b05749578a62a7b8cf1279af36fdd5811389
7d16701ac9b82179f57f209425b9c7db77dce4e82708fa2fb3ab473540307db6,-1,0,1,344.41056968,1689258372,Regular,1dd3ffe0bf1f5052cc359e9d8f82295d299f4038636c2df282f668ae69f97fa0
