tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d,-1,16,1,0.02825947,1696914308,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,431,1,0.02825947,1696839432,Regular,de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d
7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729,-1,36,1,0.0276186,1676862814,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425,-1,11,1,0.04265706,1676226884,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,41,1,0.04989076,1676214666,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,46,1,0.05608961,1676206014,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,7,1,0.05747187,1676203637,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,32,1,0.05775483,1676202643,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,7,1,0.05795307,1676202643,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,34,1,0.06155708,1676195570,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,7,1,0.06362529,1676192412,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e,-1,12,1,0.06633261,1676186967,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e,-1,36,1,0.06618844,1676186967,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,2,1,0.06770969,1676184264,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,14,1,0.06766114,1676184264,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,47,1,0.0675064,1676184264,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,24,1,0.07043861,1676177557,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,19,1,0.07203166,1676174707,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,9,1,0.07268465,1676173972,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,38,1,0.07517526,1676166513,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,7,1,0.07612899,1676164722,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,34,1,0.07624535,1676164316,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,28,1,0.07790908,1676161431,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,36,1,0.0786374,1676159782,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811,-1,43,1,0.0789088,1676158722,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,37,1,0.08053725,1676155766,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,0,1,0.08260791,1676152667,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,8,1,0.08368694,1676151336,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,21,1,0.08470349,1676149035,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,30,1,0.08530148,1676147798,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,47,1,0.08602095,1676146942,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,1,1,0.08691648,1676146056,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,3,1,0.08821282,1676144557,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,32,1,0.08834524,1676144119,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,44,1,0.08858256,1676143064,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,38,1,0.09095143,1676139360,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,6,1,0.09466209,1676134537,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
