tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,17,1,0.09506753,1515508213,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8,1,81,1,0.09506753,1515502449,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66,-1,20,1,0.09506251,1515032403,Regular,61ec5a2484f86edec8134e3934fe2f27e05c8d279e4b6dde5480129c96ad3f49
61ec5a2484f86edec8134e3934fe2f27e05c8d279e4b6dde5480129c96ad3f49,1,28,1,0.09506251,1514431364,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555,-1,5,1,0.09518542,1513434639,Regular,a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1
a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1,1,27,1,0.09518542,1513432169,Regular,30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,154,1,0.09504755,1512484402,Regular,94809c3c57f367e289fb95af0a4fc0c04cfbae003c890d1580ec63fe27fde8aa
94809c3c57f367e289fb95af0a4fc0c04cfbae003c890d1580ec63fe27fde8aa,1,1,1,0.09504755,1512458160,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
f628c8f696b6a1bd391118daaf6e96f7db8b9583fffca4f61b741d789a4c87e3,-1,0,1,0.09500697,1511414424,Regular,a6443aaba9cb70e2b3813e52f22d91091b8ec6ab3a8bdf6312fc10eed3d962d2
a6443aaba9cb70e2b3813e52f22d91091b8ec6ab3a8bdf6312fc10eed3d962d2,1,31,1,0.09500697,1511412847,Regular,f628c8f696b6a1bd391118daaf6e96f7db8b9583fffca4f61b741d789a4c87e3
1a1752afc6083188e85d6a74bdb7bc9f499afe6a52b7d4b055a7eade147e8498,-1,4,1,0.09511659,1510591637,Regular,440095e7bc7c97a2b4800d53dfdbae985cb2621c3475bc9b3f0c9d4752789553
440095e7bc7c97a2b4800d53dfdbae985cb2621c3475bc9b3f0c9d4752789553,1,15,1,0.09511659,1510589313,Regular,1a1752afc6083188e85d6a74bdb7bc9f499afe6a52b7d4b055a7eade147e8498
9f94096f1185ee920733414389f1882b230d41fbf7782beae7d591be233a859f,-1,1,1,0.09521549,1509754380,Regular,ef510273229dc6ba90f9d033a5db0d6ecc1e5d73e1837f95827a581fda1d7700
ef510273229dc6ba90f9d033a5db0d6ecc1e5d73e1837f95827a581fda1d7700,1,30,1,0.09521549,1509751827,Regular,9f94096f1185ee920733414389f1882b230d41fbf7782beae7d591be233a859f
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,4,1,0.09507779,1508910044,Regular,ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247
ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247,1,19,1,0.09507779,1508906509,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
2a8929e6e88f092f768843e70e5607dd98b5350b3e2bc6b7f9d6aa4780babce2,-1,1,1,0.09507103,1508034627,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,84,1,0.09507103,1508026878,Regular,2a8929e6e88f092f768843e70e5607dd98b5350b3e2bc6b7f9d6aa4780babce2
7aa0cb3b2f2983a7ca146ff7daa789542cfff43b4f55eaf9bdb22f7f1d2a08f9,-1,12,1,0.09535138,1507210445,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7,1,68,1,0.09535138,1507208815,Regular,7aa0cb3b2f2983a7ca146ff7daa789542cfff43b4f55eaf9bdb22f7f1d2a08f9
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,73,1,0.09507858,1506441364,Regular,1150435fc2c676f036ca4e473c9666d79bc5028fe96ad9d2ab5936521b043721
1150435fc2c676f036ca4e473c9666d79bc5028fe96ad9d2ab5936521b043721,1,1,1,0.09507858,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,2,1,0.09505153,1505720461,Regular,92f75ed64bf963c0afe0635d7578b7f3b641f086e2b5f87135265cd74a2975ad
92f75ed64bf963c0afe0635d7578b7f3b641f086e2b5f87135265cd74a2975ad,1,12,1,0.09505153,1505717939,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,1,1,0.09500385,1505047323,Regular,5b1cafc6537122575870cd2563c8d40e01ffb5114a879ec6c474ae881537d66b
5b1cafc6537122575870cd2563c8d40e01ffb5114a879ec6c474ae881537d66b,1,16,1,0.09500385,1505045285,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,1,1,0.09511395,1504371219,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,9,1,0.09511395,1504369949,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
7de7a44125b57ac1f7f5471f09a05c60ccff33b2f271b10e2b68f59eefe5a3cf,-1,9,1,0.09525143,1503636727,Regular,e04352dca3171072dac303c825e412e2be3ba9e706af538deb17de7435f1c918
e04352dca3171072dac303c825e412e2be3ba9e706af538deb17de7435f1c918,1,5,1,0.09525143,1503632931,Regular,7de7a44125b57ac1f7f5471f09a05c60ccff33b2f271b10e2b68f59eefe5a3cf
cd3c72b0e9638bb43323a6682dce90cc2c90949f3b4e91263a71cf0be707a47a,-1,1,1,0.09532911,1503099305,Regular,daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05
daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05,1,26,1,0.09532911,1503097673,Regular,cd3c72b0e9638bb43323a6682dce90cc2c90949f3b4e91263a71cf0be707a47a
c71714fa440a106c5cfdcbfcecda8daa3954ebf277d044a2da9d115f6bfda6f7,-1,4,1,0.09510602,1502570968,Regular,db221d431902d5e6eb9827a32dca8bf7b0e75e6dcc2241491e58e46fd24650dc
db221d431902d5e6eb9827a32dca8bf7b0e75e6dcc2241491e58e46fd24650dc,1,19,1,0.09510602,1502570287,Regular,c71714fa440a106c5cfdcbfcecda8daa3954ebf277d044a2da9d115f6bfda6f7
a3fd7fd27264982f73aebd9e3b32c93d2e95e52a6621a4bc9343da7e4d4fd743,-1,3,1,0.09504282,1502068245,Regular,6cb74cb45caee0658dbc3c0c01a6bf64b26c736947c1dfb9fe27454e341337fd
6cb74cb45caee0658dbc3c0c01a6bf64b26c736947c1dfb9fe27454e341337fd,1,10,1,0.09504282,1502066871,Regular,a3fd7fd27264982f73aebd9e3b32c93d2e95e52a6621a4bc9343da7e4d4fd743
a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796,-1,14,1,0.09508259,1501626818,Regular,4cd5de17b5698486851ee5d292190cd50dca20c5d2f17f315e61bbaa3ad112a8
4cd5de17b5698486851ee5d292190cd50dca20c5d2f17f315e61bbaa3ad112a8,1,1,1,0.09508259,1501625178,Regular,a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796
eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2,-1,14,1,0.09549891,1501208213,Regular,771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e
771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e,1,6,1,0.09549891,1501207137,Regular,eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2
