tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,286,1,0.03881409,1517096427,Regular,385df6b264bcb9c440d9309743f5bbcefc7dedd68075b06ce8eb04d2a15b3bc2
d39dd86d06bbe197f8c42925756d8593851457fe905018961aba341813394dc5,-1,12,1,0.06960766,1516988942,Regular,18ade4f1cd945d4a28bba568960fdbcf9c435182a04336f6d3bda51349a4c35f
18ade4f1cd945d4a28bba568960fdbcf9c435182a04336f6d3bda51349a4c35f,1,0,1,0.06960766,1516988504,Regular,d39dd86d06bbe197f8c42925756d8593851457fe905018961aba341813394dc5
385df6b264bcb9c440d9309743f5bbcefc7dedd68075b06ce8eb04d2a15b3bc2,1,0,1,0.03881409,1516381396,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,338,1,0.03389901,1516130880,Regular,8d19c1516b30762d9108c80a35fcc66e8de4bebba72677f655fe2d34aed6a8f2
1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48,-1,21,1,0.02373112,1515844121,Regular,119b7e54708d0cedd8272eb6673ede375491d31ac9078ad3d750a09896766566
119b7e54708d0cedd8272eb6673ede375491d31ac9078ad3d750a09896766566,1,0,1,0.02373112,1515841225,Regular,1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48
8d19c1516b30762d9108c80a35fcc66e8de4bebba72677f655fe2d34aed6a8f2,1,0,1,0.03389901,1515692370,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
26038b72e874e4bf0c46c8cb5a3848083aa9f28ca5bbaefe07f7cb621bc88f98,-1,0,1,0.2073919,1515434730,Regular,370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b
370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b,1,0,1,0.2073919,1515430635,Regular,26038b72e874e4bf0c46c8cb5a3848083aa9f28ca5bbaefe07f7cb621bc88f98
ddbe25cf391656af611cad2678c72e426ed0b83dbeacdd71edec784b008b0833,-1,1,1,0.07723989,1514583420,Regular,f0156da51135b7337a01e36cad54cde5be6e6be451a79680c331b0e9ef9c5d91
f0156da51135b7337a01e36cad54cde5be6e6be451a79680c331b0e9ef9c5d91,1,0,1,0.07723989,1514564041,Regular,ddbe25cf391656af611cad2678c72e426ed0b83dbeacdd71edec784b008b0833
20ab2f8b3c4b11ada4c5efb67f1bc3d74a42a3eef5bde2486071f7e2952cbffb,-1,23,1,0.40658843,1514479943,Regular,4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb
df73dba2a44f99ec934b7edb524bf0855ae0c7028c9051b853c125fb21360faa,-1,5,1,0.0559329,1513969742,Regular,c85f2a1a4a2efa8a6c2d7a6769ab374d1127e0a8dc4b3ca34e4b842f4ed0952b
c85f2a1a4a2efa8a6c2d7a6769ab374d1127e0a8dc4b3ca34e4b842f4ed0952b,1,0,1,0.0559329,1513969009,Regular,df73dba2a44f99ec934b7edb524bf0855ae0c7028c9051b853c125fb21360faa
e51c520e63af494ace2e57858b69c76cda9518a94cfb8133222dfc1de47601ae,-1,0,1,0.02825138,1513879819,Regular,714b85bf002d4ebfb656a46e17dfa50bc32570f0d131f0009fd23eadf7f27f37
714b85bf002d4ebfb656a46e17dfa50bc32570f0d131f0009fd23eadf7f27f37,1,0,1,0.02825138,1513876229,Regular,e51c520e63af494ace2e57858b69c76cda9518a94cfb8133222dfc1de47601ae
18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75,-1,24,1,0.05694765,1513694883,Regular,e70d0d259f027c9b5f9dad9959b2117e067bf0c00ced3518dee462e75320d8c4
e70d0d259f027c9b5f9dad9959b2117e067bf0c00ced3518dee462e75320d8c4,1,0,1,0.05694765,1513694178,Regular,18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75
0f755cb09206b3ba11f7cbe34cfda23aab525ec966d7f0b602d3aee4813c78d6,-1,0,1,0.19041713,1513618147,Regular,b19797707c48aa704ab7a150d9f0eff193ed7faa5dab20a8c4e0ad5130421007
