tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf,-1,23,1,0.03007985,1492981967,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,115,1,0.03007985,1492976808,Regular,4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf
82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493,-1,23,1,0.1116147,1492748434,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,184,1,0.1116147,1492747656,Regular,82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493
2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947,-1,16,1,0.09221851,1492372464,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,336,1,0.09221851,1492364038,Regular,2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947
e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370,-1,24,1,0.04449808,1491771482,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,479,1,0.04449808,1491765561,Regular,e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370
c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599,-1,15,1,0.11901914,1491642607,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,290,1,0.11901914,1491634580,Regular,c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599
c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21,-1,1,1,0.10288111,1491367243,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,82,1,0.10288111,1491362464,Regular,c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21
