tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54,-1,22,1,0.09503382,1519222024,Regular,8009ec0387ed8c4270b648a4a22812284f929b7da8c3a6b562a7ce3bc805c03f
8009ec0387ed8c4270b648a4a22812284f929b7da8c3a6b562a7ce3bc805c03f,1,2,1,0.09503382,1519215877,Regular,b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,21,1,0.0950517,1518375262,Regular,89b99153d4aa59d89b6c33ed22c0c3b4ebdfdc44d2088f27492807a6db243a77
89b99153d4aa59d89b6c33ed22c0c3b4ebdfdc44d2088f27492807a6db243a77,1,9,1,0.0950517,1518373263,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a,-1,68,1,0.09510324,1517758564,Regular,03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad
03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad,1,46,1,0.09510324,1517753063,Regular,cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a
47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603,-1,163,1,0.09620806,1517532222,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,21,1,0.09505873,1517270010,Regular,07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081
07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081,1,12,1,0.09505873,1517255223,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d,-1,6,1,0.09602648,1516914450,Regular,6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b
6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b,1,19,1,0.09602648,1516821304,Regular,ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,65,1,0.09620806,1516346226,Regular,47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603
dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514,-1,34,1,0.09519661,1516029365,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,91,1,0.09519661,1516026236,Regular,dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514
859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d,-1,89,1,0.09583743,1515820221,Regular,21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8
21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8,1,11,1,0.09583743,1515772921,Regular,859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,75,1,0.095081,1515392838,Regular,5a95d042eaf60e1f6bce9db810d06a9ab818b764a84a34c7e3dbb54016f8e7a0
5a95d042eaf60e1f6bce9db810d06a9ab818b764a84a34c7e3dbb54016f8e7a0,1,45,1,0.095081,1515377152,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,95,1,0.09505794,1514596615,Regular,89a8e064ff2fd87dbcba9b6c3aa041b01f22fd7ab8832792348e8f78da9590b1
89a8e064ff2fd87dbcba9b6c3aa041b01f22fd7ab8832792348e8f78da9590b1,1,14,1,0.09505794,1514563402,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
0a6114d76a285790f8f109b7e9372dd61c8e3211ba170afef8ceaf2ab09c2369,-1,11,1,0.0954995,1513952678,Regular,110e59adcdeb3e77d07d87c48c1a7be6bd552a09c57a2860e83643addbfd6f79
110e59adcdeb3e77d07d87c48c1a7be6bd552a09c57a2860e83643addbfd6f79,1,24,1,0.0954995,1513951917,Regular,0a6114d76a285790f8f109b7e9372dd61c8e3211ba170afef8ceaf2ab09c2369
