tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8893f14d3d74c9a4ad1b86cd2cf304bf29dd59181813ef59e0601c1c4d0d16,-1,1,1,81,1602546722,Regular,ce34ad24812e8e4c0ee1bb0ea600ac33e31c0499c9782328560d8cd6c38d4f96
f26ca691541a4b7f750a3e666c2803c43270d4e599c29f9a185d959a5a09c928,-1,1,1,75,1602455780,Regular,6641b2e7ebb4dba31ff95b1245e85bcfa123b5b6fa76247b305806aef15e6c7b
f26ca691541a4b7f750a3e666c2803c43270d4e599c29f9a185d959a5a09c928,-1,0,1,78.8,1602455780,Regular,0fa9454088c5973e3c0ed2a9da10321c28f95a64c0d75b17698b13fe844f56fe
e105efdeb0520b15f9a5a02083d82f6bc51de49d14b3679baa1a848c3cb512cf,-1,0,1,64.8,1602455090,Regular,f5e0eaed294c426a6cb7f8535c11cf7594b7ddce053f065ad4f6cc79aaa16752
e105efdeb0520b15f9a5a02083d82f6bc51de49d14b3679baa1a848c3cb512cf,-1,1,1,73.86,1602455090,Regular,60ac2068f0ee06aa544ed2a5834a8965f035b48d68217a280566c3e4888a26a4
834a7117cece9ee71d2a2e9fffb70afb1368b1c1a3e92547031b82118322ce65,-1,1,1,1,1602443652,Regular,55f191c44fdf847fafbc48124b701749d1776100e214ad06b8d4f921e49f4045
834a7117cece9ee71d2a2e9fffb70afb1368b1c1a3e92547031b82118322ce65,-1,2,1,0.01548642,1602443652,Regular,c09c4e97f1d6d9ee96b75de1a02057f7aae738815fc8280658400acf8a64946c
834a7117cece9ee71d2a2e9fffb70afb1368b1c1a3e92547031b82118322ce65,-1,0,1,15,1602443652,Regular,88d1bab0e73219a091863ab7548af8e8f39fd7182227a4cdbe713933fc826172
c09c4e97f1d6d9ee96b75de1a02057f7aae738815fc8280658400acf8a64946c,1,0,1,0.01548642,1518558660,Regular,834a7117cece9ee71d2a2e9fffb70afb1368b1c1a3e92547031b82118322ce65
60ac2068f0ee06aa544ed2a5834a8965f035b48d68217a280566c3e4888a26a4,1,0,1,73.86,1518539721,Regular,e105efdeb0520b15f9a5a02083d82f6bc51de49d14b3679baa1a848c3cb512cf
0fa9454088c5973e3c0ed2a9da10321c28f95a64c0d75b17698b13fe844f56fe,1,0,1,78.8,1515870112,Regular,f26ca691541a4b7f750a3e666c2803c43270d4e599c29f9a185d959a5a09c928
ce34ad24812e8e4c0ee1bb0ea600ac33e31c0499c9782328560d8cd6c38d4f96,1,1,1,81,1515633295,Regular,2b8893f14d3d74c9a4ad1b86cd2cf304bf29dd59181813ef59e0601c1c4d0d16
f5e0eaed294c426a6cb7f8535c11cf7594b7ddce053f065ad4f6cc79aaa16752,1,1,1,64.8,1515450781,Regular,e105efdeb0520b15f9a5a02083d82f6bc51de49d14b3679baa1a848c3cb512cf
55f191c44fdf847fafbc48124b701749d1776100e214ad06b8d4f921e49f4045,1,1,1,1,1515106699,Regular,834a7117cece9ee71d2a2e9fffb70afb1368b1c1a3e92547031b82118322ce65
