tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44de064a7465cc21bf46bdf6579697c6e00808e1463aee35b83ec93b7d88adfd,-1,1,1,95.33256174,1533997145,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
44de064a7465cc21bf46bdf6579697c6e00808e1463aee35b83ec93b7d88adfd,-1,0,1,0.02362677,1533997145,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
04ce3c5fa4abd84cd20881088acb43c9933768743df46e8a4a4cb8b309b964fb,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
04ce3c5fa4abd84cd20881088acb43c9933768743df46e8a4a4cb8b309b964fb,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
16025f145aadec80b9f1531ee912f13801dcda27c5be7852a4729abc3b1de03f,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
16025f145aadec80b9f1531ee912f13801dcda27c5be7852a4729abc3b1de03f,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
2bc250462eb00187733f8fad0a4e225f8db52b35efba7c191622a1cb4c9e0c39,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
2bc250462eb00187733f8fad0a4e225f8db52b35efba7c191622a1cb4c9e0c39,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
322a56b3dff6ec204722a583ade5f740b793c4f3dac0932e5da55522d06f7398,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
322a56b3dff6ec204722a583ade5f740b793c4f3dac0932e5da55522d06f7398,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
3bc86496c651bc6a4be70f614a181eba169ef3191c336b022f6a75657b121190,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
3bc86496c651bc6a4be70f614a181eba169ef3191c336b022f6a75657b121190,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
51b4fafa23838b026c2e980dc699a286d10262dfbb6c6956a9f8f71cd8e5a58e,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
51b4fafa23838b026c2e980dc699a286d10262dfbb6c6956a9f8f71cd8e5a58e,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
6fef1dddccc4acd6a4063f4f5a9399f12bcf799e83996f763899bfdb505f8f00,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
6fef1dddccc4acd6a4063f4f5a9399f12bcf799e83996f763899bfdb505f8f00,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
70e4505156f75e10570262d125d78c20233bf099e43e7cce9b54a98ced712841,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
70e4505156f75e10570262d125d78c20233bf099e43e7cce9b54a98ced712841,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
7327a33a7b00d6976d6f756c5f9163bb1a3d51490415deee21c2a1ae46c728a0,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
7327a33a7b00d6976d6f756c5f9163bb1a3d51490415deee21c2a1ae46c728a0,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
809516e12ad297911c821b0d518d9c9e76cfd71d10101596fbd9aac3c66d98e8,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
809516e12ad297911c821b0d518d9c9e76cfd71d10101596fbd9aac3c66d98e8,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
80f99c84135ae9e4aad51e1040e6957f49f4c8f59568afe3f0adde6831d62ffc,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
80f99c84135ae9e4aad51e1040e6957f49f4c8f59568afe3f0adde6831d62ffc,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
83247812b91355901317c1d7e1186cc66b8b089d95110401d34259c294f97405,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
83247812b91355901317c1d7e1186cc66b8b089d95110401d34259c294f97405,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
860d3f61942167b7bda71869476e990308b19be57026f1b86682b4ff23072856,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
860d3f61942167b7bda71869476e990308b19be57026f1b86682b4ff23072856,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
86369c13d45edddb77d0cb6cf6f1e58cd8b21ba308eaf3417ff16f573ba849de,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
86369c13d45edddb77d0cb6cf6f1e58cd8b21ba308eaf3417ff16f573ba849de,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
9fcbcbb24697c55af7470f86b96631aa67846bad5fa8a9dc6c427a303eb34671,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
9fcbcbb24697c55af7470f86b96631aa67846bad5fa8a9dc6c427a303eb34671,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
