tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a,-1,36,1,0.49522679,1583837489,Regular,d39db49f2a8fb5ae47e8d0731ccad2e0b8279b25dceaccbc55b5f46085a0e9d3
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,25,1,0.49559665,1520750371,Regular,953b4660ec074cd83e8e77c188effff2976921f2c07b8b2dfda5ef535573343e
953b4660ec074cd83e8e77c188effff2976921f2c07b8b2dfda5ef535573343e,1,10,1,0.49559665,1520743489,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
d39db49f2a8fb5ae47e8d0731ccad2e0b8279b25dceaccbc55b5f46085a0e9d3,1,2,1,0.49522679,1516651493,Regular,d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,86,1,0.49528417,1515033566,Regular,14f8e5acf992ca5b45a622ae4f226165e2450b6c71c83143ba7940ad6f56142b
14f8e5acf992ca5b45a622ae4f226165e2450b6c71c83143ba7940ad6f56142b,1,2,1,0.49528417,1514942012,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,46,1,0.49521393,1513444541,Regular,370f9df14ca52a6214a1cbc938f7d4aef51ec099ef12badd66869f7f9e510002
370f9df14ca52a6214a1cbc938f7d4aef51ec099ef12badd66869f7f9e510002,1,2,1,0.49521393,1513436703,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
8c8bacb7c0edbdd6bf8920602094286d0b27415c1b2bd30a6448807fb36482e7,-1,11,1,0.49557364,1512496340,Regular,7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381
7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381,1,25,1,0.49557364,1512493755,Regular,8c8bacb7c0edbdd6bf8920602094286d0b27415c1b2bd30a6448807fb36482e7
3da741fdfda9d87f57979f649aecab28cc6e7801e884c1c6648d6974c9e37d02,-1,25,1,0.4952931,1511434431,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,48,1,0.4952931,1511431875,Regular,3da741fdfda9d87f57979f649aecab28cc6e7801e884c1c6648d6974c9e37d02
ce6fa7b7dca1dddca0ed4afd334f4cad6729f3e6666eb494e7928715b8eb0b20,-1,7,1,0.49605215,1510460557,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,28,1,0.49605215,1510451812,Regular,ce6fa7b7dca1dddca0ed4afd334f4cad6729f3e6666eb494e7928715b8eb0b20
