tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7564418fff840bddfb6c91696c90d7d6c021085bef9eacb5da0e825a8e658fd,-1,21,1,0.04057075,1646367093,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,35,1,0.04057075,1646363987,Regular,b7564418fff840bddfb6c91696c90d7d6c021085bef9eacb5da0e825a8e658fd
13838501ed3aa2133d1e33e1bcdad46f3d479ee9c8dc640ce38cab45a4141cdb,-1,35,1,0.27930355,1646281142,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,277,1,0.27930355,1646275627,Regular,13838501ed3aa2133d1e33e1bcdad46f3d479ee9c8dc640ce38cab45a4141cdb
93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929,-1,49,1,0.2872244,1646194769,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,448,1,0.2872244,1646193018,Regular,93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929
f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d,-1,7,1,0.2675718,1646108115,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,450,1,0.2675718,1646104570,Regular,f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d
066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e,-1,60,1,0.26750542,1646021443,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,242,1,0.26750542,1646020077,Regular,066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e
6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246,-1,7,1,0.01607909,1645676122,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,127,1,0.01607909,1645672064,Regular,6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246
02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee,-1,1,1,0.02309627,1645589515,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
