tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,1,1,0.2995382,1546141322,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,220,1,0.30871366,1546141322,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,219,1,0.29532268,1546141322,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,217,1,0.31982224,1546141322,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,212,1,0.32962084,1546141322,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,210,1,0.23028731,1546141322,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,209,1,0.30397978,1546141322,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,207,1,0.35453543,1546141322,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,206,1,0.38510652,1546141322,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,205,1,0.23245608,1546141322,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,202,1,0.43739818,1546141322,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,201,1,0.12084525,1546141322,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,200,1,0.56488041,1546141322,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,199,1,0.32339175,1546141322,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,198,1,0.30195087,1546141322,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,197,1,0.4823429,1546141322,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,195,1,0.45119961,1546141322,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,193,1,0.35252761,1546141322,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,190,1,0.23132254,1546141322,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,189,1,0.18594546,1546141322,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,186,1,0.32322434,1546141322,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,185,1,0.25964423,1546141322,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,183,1,0.56414351,1546141322,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,182,1,0.31255049,1546141322,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,181,1,0.29301096,1546141322,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,179,1,0.24960465,1546141322,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,178,1,0.1108953,1546141322,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,177,1,0.31589037,1546141322,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,175,1,0.42741129,1546141322,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,174,1,0.17273644,1546141322,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,173,1,0.55341642,1546141322,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,172,1,0.56994946,1546141322,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,171,1,0.53851812,1546141322,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,170,1,0.30225346,1546141322,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,168,1,0.35569229,1546141322,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,167,1,0.22418041,1546141322,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,165,1,0.38543002,1546141322,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,162,1,0.29461795,1546141322,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,160,1,0.32594938,1546141322,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,159,1,0.10864185,1546141322,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,158,1,0.27594459,1546141322,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,157,1,0.12364763,1546141322,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,156,1,0.31893149,1546141322,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,155,1,0.32310205,1546141322,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,150,1,0.32417189,1546141322,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,149,1,0.31143631,1546141322,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,148,1,0.32030767,1546141322,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,147,1,0.31895672,1546141322,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,146,1,0.32092766,1546141322,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,144,1,0.27893038,1546141322,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,141,1,0.5210436,1546141322,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,139,1,0.56782448,1546141322,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,136,1,0.47944122,1546141322,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,134,1,0.49363521,1546141322,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,131,1,0.27965193,1546141322,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,130,1,0.55302357,1546141322,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,128,1,0.24139508,1546141322,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,127,1,0.15034877,1546141322,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,126,1,0.14160817,1546141322,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,122,1,0.16592023,1546141322,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,121,1,0.32447969,1546141322,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,120,1,0.19530575,1546141322,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,119,1,0.58133963,1546141322,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,118,1,0.41596836,1546141322,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,114,1,0.15489916,1546141322,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,112,1,0.40917706,1546141322,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,111,1,0.33779872,1546141322,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,110,1,0.4183815,1546141322,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,109,1,0.61761569,1546141322,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,107,1,0.39449031,1546141322,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,105,1,0.18825929,1546141322,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,102,1,0.30198544,1546141322,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,101,1,0.49734721,1546141322,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,100,1,0.51552085,1546141322,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,99,1,0.32049281,1546141322,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,98,1,0.14007746,1546141322,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,97,1,0.50701615,1546141322,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,96,1,0.43660242,1546141322,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,93,1,0.28612134,1546141322,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,89,1,0.36845082,1546141322,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,87,1,0.13697759,1546141322,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,86,1,0.21520302,1546141322,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,85,1,0.52728525,1546141322,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,83,1,0.38178698,1546141322,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,82,1,0.51066377,1546141322,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,77,1,0.45613954,1546141322,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,75,1,0.15782267,1546141322,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,74,1,0.43318777,1546141322,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,73,1,0.13148705,1546141322,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,72,1,0.35034154,1546141322,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,69,1,0.16840362,1546141322,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,68,1,0.30385908,1546141322,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,66,1,0.24441594,1546141322,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,65,1,0.47763989,1546141322,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,63,1,0.22188306,1546141322,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,62,1,0.56247202,1546141322,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,61,1,0.31048206,1546141322,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,60,1,0.20412931,1546141322,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,58,1,0.12686056,1546141322,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,57,1,0.17177581,1546141322,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,55,1,0.36866211,1546141322,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,54,1,0.17975617,1546141322,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,53,1,0.14594997,1546141322,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,50,1,0.1456941,1546141322,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,49,1,0.3921597,1546141322,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,48,1,0.39029277,1546141322,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,46,1,0.32540199,1546141322,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,43,1,0.15736086,1546141322,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,41,1,0.15140645,1546141322,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,40,1,0.38081211,1546141322,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
