tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8180de0f5e1d57899e9fde3dc2aa798bd6b228b01ba7a8748f0de745d4a3a9,-1,1,1,0.14848804,1638613419,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2f8180de0f5e1d57899e9fde3dc2aa798bd6b228b01ba7a8748f0de745d4a3a9,-1,0,1,0.15836637,1638613419,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,166,1,0.14848804,1638586394,Regular,2f8180de0f5e1d57899e9fde3dc2aa798bd6b228b01ba7a8748f0de745d4a3a9
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,123,1,0.15836637,1638503682,Regular,2f8180de0f5e1d57899e9fde3dc2aa798bd6b228b01ba7a8748f0de745d4a3a9
cfdb0f5e1fd35c074649e9b7535dcdecce6ec4f93c2bb19e5341618011508e5c,-1,0,1,0.13197009,1638429253,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,15,1,0.13197009,1638416496,Regular,cfdb0f5e1fd35c074649e9b7535dcdecce6ec4f93c2bb19e5341618011508e5c
9102422c26f3786eaeb656f1cd8fe8c01ddff7768b1018585146bf2d6e88eaa4,-1,0,1,0.20968784,1637924633,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,8,1,0.20968784,1637916045,Regular,9102422c26f3786eaeb656f1cd8fe8c01ddff7768b1018585146bf2d6e88eaa4
882eedb798425fbcf1f59a685c144a979b9b1e374ad2ce65ef1bd559d293588e,-1,0,1,0.2219782,1637830790,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,68,1,0.2219782,1637829133,Regular,882eedb798425fbcf1f59a685c144a979b9b1e374ad2ce65ef1bd559d293588e
8f77cb9502875b56fca9583c12f7fd103fc5dae218cf3b6a7fbcd5c04a29be36,-1,0,1,0.20804405,1637754400,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,130,1,0.20804405,1637737060,Regular,8f77cb9502875b56fca9583c12f7fd103fc5dae218cf3b6a7fbcd5c04a29be36
fb0d8ca18b159524611bf5de48cd972e453df364f2bd23e6ca928a30c6c0cb79,-1,0,1,0.17773857,1637660021,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,94,1,0.17773857,1637658761,Regular,fb0d8ca18b159524611bf5de48cd972e453df364f2bd23e6ca928a30c6c0cb79
4fab3eb518634d0207cadf47f53f7a21a5e31b08b02207a5d3c1f8599847b570,-1,0,1,0.17038194,1637575899,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,98,1,0.17038194,1637565409,Regular,4fab3eb518634d0207cadf47f53f7a21a5e31b08b02207a5d3c1f8599847b570
45a2a0514487b18f69ca9c669748cdbf1183ba54e1ab48c35f9d5f962e2861a3,-1,0,1,0.1963602,1637485054,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,1,1,0.1963602,1637481660,Regular,45a2a0514487b18f69ca9c669748cdbf1183ba54e1ab48c35f9d5f962e2861a3
fee3a200093b18a19c3951acc3c055aa83dfa8bc06e91d9d23dbe7ce0620ef3c,-1,0,1,0.1806683,1637400226,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,79,1,0.1806683,1637399903,Regular,fee3a200093b18a19c3951acc3c055aa83dfa8bc06e91d9d23dbe7ce0620ef3c
682f41693701b9347bd3f429ae45763f959ad1f594da0bbdbd238673aec438a3,-1,0,1,0.16890519,1637315091,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,15,1,0.16890519,1637311503,Regular,682f41693701b9347bd3f429ae45763f959ad1f594da0bbdbd238673aec438a3
38a12150cab3b6586a81a117f55d53176c11274bfa23f1520755cb74ab53b323,-1,0,1,0.19413576,1637226686,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,20,1,0.19413576,1637218663,Regular,38a12150cab3b6586a81a117f55d53176c11274bfa23f1520755cb74ab53b323
c47c6af1a45f9952da5b6ab0625d80e49cb654845d71c436f7acd65daad90836,-1,0,1,0.21256736,1637145034,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,43,1,0.21256736,1637136368,Regular,c47c6af1a45f9952da5b6ab0625d80e49cb654845d71c436f7acd65daad90836
bbbf2ae2e4ad974f391e4e14a7d3baa5197cbc3aa44a0042ce3391bb62b22617,-1,0,1,0.18309668,1637053532,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,127,1,0.18309668,1637038444,Regular,bbbf2ae2e4ad974f391e4e14a7d3baa5197cbc3aa44a0042ce3391bb62b22617
9a5ca0746c2a6492298e23f196088a9d0a9199253d8452b392c97d64b7723d5d,-1,0,1,0.2027683,1636973297,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,135,1,0.2027683,1636963176,Regular,9a5ca0746c2a6492298e23f196088a9d0a9199253d8452b392c97d64b7723d5d
b84bacc27763b180722f08ec6c8a156e95f70b3e7e28a71221bb8339859fc59b,-1,0,1,0.21775963,1636880118,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,54,1,0.21775963,1636871729,Regular,b84bacc27763b180722f08ec6c8a156e95f70b3e7e28a71221bb8339859fc59b
4001c63e52cd033d3f1f50104cf03ca27d013e53291e478b50d0574aeae032d4,-1,0,1,0.23986551,1636792462,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
