tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,42,1,0.02617222,1522467718,Regular,214effea2e0af42b125dca1388db9401103035e79850bf123cf8ac5c7cab4a40
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,43,1,0.04096583,1522466689,Regular,7aedcabf1a984ca3a90ab7ee13d4c7d433e26d13b4b32fe724c2220fa4790561
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,69,1,0.03963883,1522466458,Regular,723c38a763283608d15241f80826b03ec17570e9d42920a7137f1b29273bcbf7
723c38a763283608d15241f80826b03ec17570e9d42920a7137f1b29273bcbf7,1,2,1,0.03963883,1520373055,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
214effea2e0af42b125dca1388db9401103035e79850bf123cf8ac5c7cab4a40,1,2,1,0.02617222,1518796675,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
7aedcabf1a984ca3a90ab7ee13d4c7d433e26d13b4b32fe724c2220fa4790561,1,0,1,0.04096583,1518677449,Revocation,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d,-1,0,1,0.04124833,1518071577,Regular,072fac876070556be49d6e720a11480f070f6e2cdcf5d718b3121a36876917c1
c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d,-1,106,1,0.0400422,1518071577,Regular,e9ffe35f7ce78a4654390a43821eb22b51cea227e7447d5c53121419698e2ac6
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,75,1,0.04084734,1518071134,Regular,960c47029cd98b4c435f4521dd8c2ca2a6b33a2d49ba914476da6a754cfed465
370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd,-1,8,1,0.04083992,1518070858,Regular,0f3a660fb5faa6bd30ea8ee7cdc00afe73de89221035cebb676c4fc4e937c145
37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b,-1,28,1,0.04003522,1518070858,Regular,b8cfc18a6b10bca11616722a845a7ecdb5c003128c36dad5858a32d17b17533c
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,95,1,0.04084794,1518070632,Regular,a74c777ef8c833ef561c94f3b3330a1a539152827722ada3da84c0bf482ac622
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,58,1,0.0400422,1518070632,Regular,517e3e76b8e834cb371463c8acbc5a9644079b7b7fdcbf82410317b88a7fff20
b8cfc18a6b10bca11616722a845a7ecdb5c003128c36dad5858a32d17b17533c,1,2,1,0.04003522,1517777146,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
517e3e76b8e834cb371463c8acbc5a9644079b7b7fdcbf82410317b88a7fff20,1,2,1,0.0400422,1517208975,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
e9ffe35f7ce78a4654390a43821eb22b51cea227e7447d5c53121419698e2ac6,1,2,1,0.0400422,1516333454,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
0f3a660fb5faa6bd30ea8ee7cdc00afe73de89221035cebb676c4fc4e937c145,1,2,1,0.04083992,1515428236,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
072fac876070556be49d6e720a11480f070f6e2cdcf5d718b3121a36876917c1,1,2,1,0.04124833,1513536713,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
a74c777ef8c833ef561c94f3b3330a1a539152827722ada3da84c0bf482ac622,1,2,1,0.04084794,1513429581,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
960c47029cd98b4c435f4521dd8c2ca2a6b33a2d49ba914476da6a754cfed465,1,2,1,0.04084734,1513392947,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,74,1,0.0416608,1513315221,Regular,5e8c0802a3282e4b4150db3dc8312eec130e561bcaa6bd38dbcf2d76f151c080
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,85,1,0.04125622,1513315170,Regular,0b894d0b55b689a8e435ad5e1b29ca582db3822291f7210069764dfed075a932
fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354,-1,109,1,0.04085455,1513315170,Regular,f5af875b79995404a060ca11c27d5e78e5d84d84f91bdd92636814b91514f145
f5af875b79995404a060ca11c27d5e78e5d84d84f91bdd92636814b91514f145,1,2,1,0.04085455,1511376513,Vote,fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354
0b894d0b55b689a8e435ad5e1b29ca582db3822291f7210069764dfed075a932,1,2,1,0.04125622,1511078466,Vote,5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5
16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1,-1,53,1,0.04206915,1510953490,Regular,1abe080eeff1f35a1726f369c30265d0add72f826ce2097dc0b5c8cb98fc9d18
5e8c0802a3282e4b4150db3dc8312eec130e561bcaa6bd38dbcf2d76f151c080,1,2,1,0.0416608,1510938585,Vote,c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f
1abe080eeff1f35a1726f369c30265d0add72f826ce2097dc0b5c8cb98fc9d18,1,2,1,0.04206915,1510109838,Vote,16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,44,1,0.04166915,1510035304,Regular,3c9db70ed38298bef870e2291f711701840e5d8e589c54e9151a813d14448572
6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1,-1,15,1,0.04208565,1510035304,Regular,1cc00c0df7c1550c910e35c053b279d50f7ac56ff3bcb5cf56c78e7ce770c413
3c9db70ed38298bef870e2291f711701840e5d8e589c54e9151a813d14448572,1,2,1,0.04166915,1508970865,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
1cc00c0df7c1550c910e35c053b279d50f7ac56ff3bcb5cf56c78e7ce770c413,1,2,1,0.04208565,1508080515,Vote,6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1
7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a,-1,42,1,0.04209397,1507099750,Regular,61a9c5ef49130bc9febd52ac077ba3e6d990a3ed570cdf2c9af8d8329b441ead
838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e,-1,89,1,0.04293275,1507099750,Regular,fb67491d81ab1434fa71d20bd4ece5f9e72b63c34a59306049e45f0dcda0e938
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,52,1,0.04208565,1507099750,Regular,e9d01acc75ede5ce59b61e2fc89532a24a60d67120db4691cceb3cb1e1eae6dd
e9d01acc75ede5ce59b61e2fc89532a24a60d67120db4691cceb3cb1e1eae6dd,1,2,1,0.04208565,1506932463,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
61a9c5ef49130bc9febd52ac077ba3e6d990a3ed570cdf2c9af8d8329b441ead,1,2,1,0.04209397,1505543865,Vote,7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a
fb67491d81ab1434fa71d20bd4ece5f9e72b63c34a59306049e45f0dcda0e938,1,2,1,0.04293275,1504313758,Vote,838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e
