tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de1b4ae9c49c187d0a56d6d226b18b5389d3cd533e414d9c54a082391b8fbf5,-1,2,1,4.998776,1615043008,Regular,3af663179397fe66295c05c379058ce55957e944c62203d4aa9b44929854daa0
dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e,-1,20,1,4.9966238,1526956797,Regular,867aaff1a6f247a6ae5520e2a92c37f4b5c1523952cfa332f7e766f7b50d162d
a86eb39ee54dc47ee58815e797e94207368cf2eb741d21c9067c2e80367aebf2,-1,5,1,4.99519829,1526942806,Regular,6bd9144e0d7adbd913770ed29a14bdef149da8c0c639073d3edaa8027d3b7077
97d8a5e12ce5e72e19ba54a1cb60ba9343b6efacd2312a07f2e155ea7ca19908,-1,9,1,4.99508575,1526925651,Regular,1f6004f111cb4ccc393d205a2ee2efdb3abd434df64facaf0f106c7ef4847274
6bd9144e0d7adbd913770ed29a14bdef149da8c0c639073d3edaa8027d3b7077,1,5,1,4.99519829,1517982190,Regular,a86eb39ee54dc47ee58815e797e94207368cf2eb741d21c9067c2e80367aebf2
867aaff1a6f247a6ae5520e2a92c37f4b5c1523952cfa332f7e766f7b50d162d,1,8,1,4.9966238,1514892767,Regular,dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e
1f6004f111cb4ccc393d205a2ee2efdb3abd434df64facaf0f106c7ef4847274,1,5,1,4.99508575,1513051217,Regular,97d8a5e12ce5e72e19ba54a1cb60ba9343b6efacd2312a07f2e155ea7ca19908
8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593,-1,28,1,4.99575182,1511341164,Regular,b77b8bcca89acc904aa716e32215d1652dda84617786acd1b5267ae51b4fc019
b77b8bcca89acc904aa716e32215d1652dda84617786acd1b5267ae51b4fc019,1,11,1,4.99575182,1511333344,Regular,8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,51,1,4.99562103,1511169923,Regular,2acc1c25d7523d160a4df0a1e3d9b17a1f456a0a49ee904446b466717f35ed9d
2acc1c25d7523d160a4df0a1e3d9b17a1f456a0a49ee904446b466717f35ed9d,1,21,1,4.99562103,1509917124,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,44,1,4.997213,1508509406,Regular,b71f1386ec3b95fa7ab8056e30430d752d4c5d533d9ba4a07df77ba27c257470
f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886,-1,28,1,4.99735709,1508461638,Regular,d850eca8c7b05e48607f9278ac2eafbf2f2442a71c74d2cd56ca2b982778ae15
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,76,1,5.05390447,1508408141,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,74,1,5.00032875,1508315256,Regular,698c5a694381c5906bb7794751e81ef75d1aa596a2a72ee8af03867a03138334
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,314,1,4.995096,1508314064,Regular,1e2c52a9bee6f61ec3e71e3e1d9b6a10a6a23ed244fe47995ba0d141e93229ef
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,256,1,4.99542812,1508314064,Regular,c3789db4fe64065a957abd89e6019b05fe458f88dc873e6c14e70e7a6beb645d
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,180,1,5.05390447,1508309560,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
698c5a694381c5906bb7794751e81ef75d1aa596a2a72ee8af03867a03138334,1,13,1,5.00032875,1506857034,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
c3789db4fe64065a957abd89e6019b05fe458f88dc873e6c14e70e7a6beb645d,1,1,1,4.99542812,1505488380,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
d850eca8c7b05e48607f9278ac2eafbf2f2442a71c74d2cd56ca2b982778ae15,1,2,1,4.99735709,1504265509,Regular,f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886
b71f1386ec3b95fa7ab8056e30430d752d4c5d533d9ba4a07df77ba27c257470,1,1,1,4.997213,1503041327,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
a70763489490e2b7efe5567b2dd95d1795337841503400f1f6b923623e21ffe3,-1,18,1,4.996111,1502218203,Regular,60016badef965b0701c83baab8929f6fe3ed374df0aa274922b061c66c52c60b
60016badef965b0701c83baab8929f6fe3ed374df0aa274922b061c66c52c60b,1,0,1,4.996111,1502177776,Regular,a70763489490e2b7efe5567b2dd95d1795337841503400f1f6b923623e21ffe3
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,43,1,4.99775,1502001532,Regular,a952caadee37cc038206d7b7e981811fec3672bcb618bed3b14933e615bd1408
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,324,1,4.996081,1502000131,Regular,c01d6f2e476a5134f8196fccf259417e1ca76f9098f2ef526a6a8959b7b1f203
a952caadee37cc038206d7b7e981811fec3672bcb618bed3b14933e615bd1408,1,0,1,4.99775,1501458114,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
3af663179397fe66295c05c379058ce55957e944c62203d4aa9b44929854daa0,1,0,1,4.998776,1500807078,Regular,2de1b4ae9c49c187d0a56d6d226b18b5389d3cd533e414d9c54a082391b8fbf5
1e2c52a9bee6f61ec3e71e3e1d9b6a10a6a23ed244fe47995ba0d141e93229ef,1,1,1,4.995096,1500180327,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
c01d6f2e476a5134f8196fccf259417e1ca76f9098f2ef526a6a8959b7b1f203,1,0,1,4.996081,1499556174,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23,-1,59,1,5.000044,1499067630,Regular,e6a4525044deba4c9f87579e5caa7d37cd564236a437e92502d13c7d225a0e4a
e6a4525044deba4c9f87579e5caa7d37cd564236a437e92502d13c7d225a0e4a,1,0,1,5.000044,1499023474,Regular,08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23
d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba,-1,76,1,4.999966,1498584665,Regular,4b3042707f22d05c27011a000426881f019f4e82764a9456a3ea4e17c4ee6777
4b3042707f22d05c27011a000426881f019f4e82764a9456a3ea4e17c4ee6777,1,1,1,4.999966,1498552839,Regular,d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba
1bb1341f5613300cc2c3949069a68bcc07beb817a74a5866d42aa5ebd301193a,-1,29,1,68.963186,1498436638,Regular,d8995f775f5ee42abba0d700721a58ec614ed2181b574f15a4ad5c9b45f33150
d8995f775f5ee42abba0d700721a58ec614ed2181b574f15a4ad5c9b45f33150,1,1,1,68.963186,1498119058,Regular,1bb1341f5613300cc2c3949069a68bcc07beb817a74a5866d42aa5ebd301193a
