tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,43,1,0.1770635,1655433063,Regular,
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,33,1,0.18728049,1655346681,Regular,
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,71,1,0.19151132,1655260197,Regular,
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,20,1,0.17877623,1655173844,Regular,
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,90,1,0.13936222,1655088228,Regular,
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,15,1,0.1851041,1655001302,Regular,
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,25,1,0.18059401,1654914574,Regular,
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,63,1,0.18641436,1654828472,Regular,
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,24,1,0.20753492,1654742468,Regular,
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,1,1,0.17531362,1654655503,Regular,
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,11,1,0.18183018,1654569312,Regular,
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,64,1,0.16613833,1654483807,Regular,
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,79,1,0.10402152,1654396363,Regular,
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,83,1,0.10517896,1654311213,Regular,
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,5,1,0.19332753,1654223441,Regular,
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,19,1,0.19737504,1654141918,Regular,
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,73,1,0.17924555,1654050947,Regular,
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,61,1,0.17221275,1653964173,Regular,
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,5,1,0.18245827,1653878163,Regular,
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,106,1,0.1822637,1653792897,Regular,
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,11,1,0.17425318,1653705349,Regular,
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,58,1,0.15266477,1653618729,Regular,
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,33,1,0.18572906,1653532328,Regular,
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,11,1,0.22887155,1653446207,Regular,
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,2,1,0.22868916,1653359664,Regular,
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,18,1,0.22174959,1653272995,Regular,
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,65,1,0.21175564,1653187953,Regular,
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,43,1,0.17126447,1653100617,Regular,
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,80,1,0.1635516,1653013878,Regular,
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,69,1,0.1725151,1652927569,Regular,
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,15,1,0.23278709,1652842995,Regular,
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,28,1,0.16784294,1652668338,Regular,
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,7,1,0.1279875,1652495413,Regular,
