tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,98,1,0.02439769,1543896066,Regular,154027e3181c5a79b93a1435cd624dbc3c024b85318ae9bce85c908a13bb2233
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,108,1,0.02392605,1543895447,Regular,9cc0de618fbece8f2e4aca4f719933a90c1606fd806ae7bdbdcaa08b649c2081
154027e3181c5a79b93a1435cd624dbc3c024b85318ae9bce85c908a13bb2233,1,2,1,0.02439769,1537587406,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
9cc0de618fbece8f2e4aca4f719933a90c1606fd806ae7bdbdcaa08b649c2081,1,2,1,0.02392605,1537370130,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,33,1,0.02440974,1535659947,Regular,92724a47b1825168e7f1662482fdefec9e5fc6683ec7d57a31b533abab7bffed
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,81,1,0.02515043,1535659947,Regular,2e03cf978e7f0242b5ca5e1bbfc09ea1cde8d51c768bf390e7ef6ea8845874ea
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,68,1,0.02465106,1535659811,Regular,690302ecaed55fcbc0bf10175506c4cc31e64455be53795967d325220ac1febf
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,10,1,0.02392892,1535659811,Regular,07c42bcf57d4c21e81a297551115667c9688b1e6b989d78a44ba5b45aeeedeb3
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,90,1,0.02489438,1535659811,Regular,8c3aa7a965bc862a91dbc3403bdf91f1926ca79721ef9b74fa32ad185a5abcca
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,18,1,0.02514332,1535659374,Regular,03b5c48e07e9bd54e53ea868c9520456f8225ac6f7050bf1ab77d903f867ee2b
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,86,1,0.02490113,1535659374,Regular,6fcdb73aa84bd54a4755f3813f946c93f39d2d43759244a0f1e3f0e054ea7344
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,98,1,0.02440684,1535659374,Regular,2a3927143e919491d193c51f270659cef028ee5b6c81452aa1bc9fe0ec0e6d20
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,84,1,0.02416801,1535658716,Regular,ca3b4c9988752f98ae432dc9eeba571dc1d22a1d8e1a68b41dd14a1580b4cf84
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,113,1,0.02441048,1535658363,Regular,684b918ab1b85b4c4b335a0a3edca21223cbb3af4c2f8b2e4ad094996fdc193c
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,32,1,0.02441024,1535658363,Regular,4c1ad370884452f8989db0137c01583aa9d313452b6264ac69b610195de3252a
07c42bcf57d4c21e81a297551115667c9688b1e6b989d78a44ba5b45aeeedeb3,1,2,1,0.02392892,1534700521,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
ca3b4c9988752f98ae432dc9eeba571dc1d22a1d8e1a68b41dd14a1580b4cf84,1,2,1,0.02416801,1533831301,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
2a3927143e919491d193c51f270659cef028ee5b6c81452aa1bc9fe0ec0e6d20,1,2,1,0.02440684,1533533388,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
4c1ad370884452f8989db0137c01583aa9d313452b6264ac69b610195de3252a,1,2,1,0.02441024,1531825707,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
684b918ab1b85b4c4b335a0a3edca21223cbb3af4c2f8b2e4ad094996fdc193c,1,2,1,0.02441048,1531504748,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
92724a47b1825168e7f1662482fdefec9e5fc6683ec7d57a31b533abab7bffed,1,2,1,0.02440974,1531350324,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
690302ecaed55fcbc0bf10175506c4cc31e64455be53795967d325220ac1febf,1,2,1,0.02465106,1530772369,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
8c3aa7a965bc862a91dbc3403bdf91f1926ca79721ef9b74fa32ad185a5abcca,1,2,1,0.02489438,1530278887,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
03b5c48e07e9bd54e53ea868c9520456f8225ac6f7050bf1ab77d903f867ee2b,1,2,1,0.02514332,1529249188,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
6fcdb73aa84bd54a4755f3813f946c93f39d2d43759244a0f1e3f0e054ea7344,1,2,1,0.02490113,1527984188,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
2e03cf978e7f0242b5ca5e1bbfc09ea1cde8d51c768bf390e7ef6ea8845874ea,1,2,1,0.02515043,1526497106,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,1,1,0.02615654,1526398967,Regular,e4a55b6f67820bb92f4daaf8eb1cdc67245cb83b7daa9e1e47a33368e30d927d
e4a55b6f67820bb92f4daaf8eb1cdc67245cb83b7daa9e1e47a33368e30d927d,1,2,1,0.02615654,1525189781,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
