tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,12,1,0.15580339,1711103730,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,6,1,0.15011161,1711103730,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,30,1,0.14495499,1711103730,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,20,1,0.15270266,1711103730,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,76,1,0.14495499,1687402565,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,113,1,0.15580339,1687316165,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,89,1,0.15270266,1687227105,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,33,1,0.15011161,1687141481,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,16,1,0.14720488,1686346176,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,19,1,0.16542926,1686346176,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,20,1,0.16742588,1686346176,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,23,1,0.13633762,1686346176,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,37,1,0.11210856,1686346176,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,71,1,0.15313269,1686346176,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,69,1,0.15537913,1686346176,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,66,1,0.13957605,1686346176,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,65,1,0.14225808,1686346176,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,62,1,0.15527716,1686346176,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,60,1,0.10061847,1686346176,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
