tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852,-1,13,1,5,1537893905,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,11,1,5,1537885122,Regular,b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852
37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f,-1,14,1,5,1537805200,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,24,1,5,1537790211,Regular,37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f
70dba9fcc8588fb6d572dfb0f0660eb38aa1758bc20b3d9ac8cd0039da294f63,-1,13,1,5,1536946388,Regular,641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,16,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4,1,33,1,5,1536938194,Regular,70dba9fcc8588fb6d572dfb0f0660eb38aa1758bc20b3d9ac8cd0039da294f63
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,48,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,43,1,5,1536935432,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd,-1,15,1,5,1536934514,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,15,1,5,1536934224,Regular,50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,43,1,5,1536876004,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,57,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8,-1,23,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,23,1,5,1536867618,Regular,b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,27,1,5,1536867470,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,43,1,5,1536864110,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446,-1,14,1,5,1536385836,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
87810d9c701c9e1604a9ad49e9a931b7dda887024fe1cfe00baaed8729b6d35a,-1,1,1,5,1536241667,Regular,6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0
6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0,1,13,1,5,1536240095,Regular,87810d9c701c9e1604a9ad49e9a931b7dda887024fe1cfe00baaed8729b6d35a
2bb25aa2cd0c72f37cc5d2b8113393f9888b2736c7690e282aa2c7c37e5d9e0f,-1,8,1,5,1536109658,Regular,9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0
9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0,1,41,1,5,1536091658,Regular,2bb25aa2cd0c72f37cc5d2b8113393f9888b2736c7690e282aa2c7c37e5d9e0f
669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734,-1,17,1,5,1535756661,Regular,a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e
a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e,1,15,1,5,1535755663,Regular,669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734
3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2,-1,26,1,5,1535482477,Regular,52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379
1be84bb4174e371818673d48399866245073df4b1180411c304676ac2d409151,-1,10,1,5,1535479102,Regular,1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02
1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02,1,10,1,5,1535478398,Regular,1be84bb4174e371818673d48399866245073df4b1180411c304676ac2d409151
52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379,1,20,1,5,1535478263,Regular,3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2
7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a,-1,31,1,5,1535478263,Regular,c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88
c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88,1,22,1,5,1535477947,Regular,7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a
fbe2321b3a3d7278c7fbfab9c3c963a3d5c584fd451fd220fd7a5461c2a25370,-1,5,1,5,1535217964,Regular,ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722
ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722,1,39,1,5,1535175861,Regular,fbe2321b3a3d7278c7fbfab9c3c963a3d5c584fd451fd220fd7a5461c2a25370
554253a391b13cfacbd31f1aabb4837ac579e2a1f16b8e64258d66b588494022,-1,1,1,5,1534887109,Regular,d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346
9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa,1,39,1,5,1534884018,Regular,70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446
211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f,-1,22,1,5,1534883547,Regular,f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7
d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346,1,1,1,5,1534883547,Regular,554253a391b13cfacbd31f1aabb4837ac579e2a1f16b8e64258d66b588494022
f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7,1,21,1,5,1534883244,Regular,211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f
cefb0f4634de3db1187351bcbff1f6d818630b24b494d7c1164676909f848621,-1,4,1,5,1534562779,Regular,6126d8da062b6b99a0cb8ef69ff100f7fae8be8c72168745b533508d50881994
6126d8da062b6b99a0cb8ef69ff100f7fae8be8c72168745b533508d50881994,1,19,1,5,1534557763,Regular,cefb0f4634de3db1187351bcbff1f6d818630b24b494d7c1164676909f848621
58a0770e08b2190450c8150e92890b0cac6c69d28f491a7c9044a5ea6ed6c44b,-1,1,1,5,1534512433,Regular,bf947ef0b535f2d2305384155949dc2be0303d6018479db9829dc8d4c0208835
bf947ef0b535f2d2305384155949dc2be0303d6018479db9829dc8d4c0208835,1,31,1,5,1534461344,Regular,58a0770e08b2190450c8150e92890b0cac6c69d28f491a7c9044a5ea6ed6c44b
5e347d13332c56bd87f97860b6cc2de44163c7bc7f6d2e7390d69883cc097e0b,-1,2,1,5,1534418995,Regular,c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf
c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf,1,43,1,5,1534269381,Regular,5e347d13332c56bd87f97860b6cc2de44163c7bc7f6d2e7390d69883cc097e0b
058964a548c40b032074af76b7c8ec0ce7ae4c21fe9a734bb08c0cdb47aecdff,-1,5,1,5,1534218706,Regular,dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c
dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c,1,43,1,5,1534193353,Regular,058964a548c40b032074af76b7c8ec0ce7ae4c21fe9a734bb08c0cdb47aecdff
cb8c24fad9d7be331ede1e3f191382b4a4a7f3ca06b08921856746d79787e4fe,-1,16,1,5,1534139583,Regular,8d62d9126a49baa469f444a8c34783812a7c957ca47ad2d42f7b4ab3be4a5ffa
