tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,206,1,0.01940616,1608340925,Regular,0091d04f9a3f640db84fef2be63b422eb894efb8158512f84f02c810814a4bf4
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,5,1,0.01828805,1608340406,Regular,1793c8b6b429cdc5520c544507628ea5822c02c33ae1d8a8608fe96b4b410543
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,288,1,0.01828683,1608340173,Regular,976a05100cf3f5435c9c07e380e39cba018f8cd354099cccef229cb7b4ad3262
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,67,1,0.01810697,1608340173,Regular,aa5a09fdf5b91077a0315560d5b99d6d98fc2832f1b8585bb8871c0860c2e9fc
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,259,1,0.01810823,1608340173,Regular,e73c209fa3b16a3256a79fe1ae60ef093fd303b69699b795bf8684667e81da9b
aa5a09fdf5b91077a0315560d5b99d6d98fc2832f1b8585bb8871c0860c2e9fc,1,2,1,0.01810697,1587886705,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
976a05100cf3f5435c9c07e380e39cba018f8cd354099cccef229cb7b4ad3262,1,2,1,0.01828683,1587858880,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
e73c209fa3b16a3256a79fe1ae60ef093fd303b69699b795bf8684667e81da9b,1,2,1,0.01810823,1586843350,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
1793c8b6b429cdc5520c544507628ea5822c02c33ae1d8a8608fe96b4b410543,1,2,1,0.01828805,1585974611,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
0091d04f9a3f640db84fef2be63b422eb894efb8158512f84f02c810814a4bf4,1,2,1,0.01940616,1584172092,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,391,1,0.01960451,1584111086,Regular,0737cfa8ca249d3e4a6ed0241f3357f0ae4b9997af77dc144387f697033b7465
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,170,1,0.01883964,1584111086,Regular,fc4f76734e5cb86f6613ce912a4dcaa095d48008fa276389e5c10f5922b4bce2
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,157,1,0.01884338,1584111001,Regular,7ab4c0cff59897568ea413c2d04f284cf23b73b845f2d2656b9be285e9ac41d0
fc4f76734e5cb86f6613ce912a4dcaa095d48008fa276389e5c10f5922b4bce2,1,2,1,0.01883964,1583711495,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
7ab4c0cff59897568ea413c2d04f284cf23b73b845f2d2656b9be285e9ac41d0,1,2,1,0.01884338,1579550053,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
0737cfa8ca249d3e4a6ed0241f3357f0ae4b9997af77dc144387f697033b7465,1,2,1,0.01960451,1576796464,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,52,1,0.02040036,1576621547,Regular,9dd93be52ea136ec4e0c0c84b4c4c223d645486cb46d13b784a2323d07fb50e9
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,50,1,0.01960742,1576620383,Regular,0d24de32351d48552ea8e2ca44bb4f5bd50f3b17c8780090207f7e7884df03d4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,65,1,0.02000004,1576620383,Regular,4e8a0d1996d257d56b2d51ed8b001c2f920c57a460fb53a3b1e6c252799c67d4
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,44,1,0.02122854,1576619938,Regular,25f5c773ec247a318fa3a1dfa147ca5515d5ec72520012cb681b783ee3b15fa7
