tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ef1dcfa587506ce5acd727a05aa515937eaf282a3b21216fd740cd8ef67141,-1,0,1,0.93676548,1646387365,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,387,1,0.93676548,1646363987,Regular,42ef1dcfa587506ce5acd727a05aa515937eaf282a3b21216fd740cd8ef67141
95450c8a65f8f8c8844f8ab54fc4d6fbf745a6e0c234407ff2e9faf4dad313f9,-1,0,1,1.62649212,1646278088,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,54,1,1.62649212,1646275627,Regular,95450c8a65f8f8c8844f8ab54fc4d6fbf745a6e0c234407ff2e9faf4dad313f9
fcda303a772443ba95c22c75e54cc28ac98976fec1655927f19dfe74b0aa8274,-1,0,1,1.59175996,1646235461,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,231,1,1.59175996,1646193018,Regular,fcda303a772443ba95c22c75e54cc28ac98976fec1655927f19dfe74b0aa8274
28bd09c632091a7e8758b1038c40179056d5bf9a4ad5fd70eb6351753a1be5ec,-1,0,1,1.57000083,1646104570,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,479,1,1.57000083,1646104570,Regular,28bd09c632091a7e8758b1038c40179056d5bf9a4ad5fd70eb6351753a1be5ec
6d66172427fe0a180708d666edd90583034803c0040f0eeba9065af13b8f24ea,-1,0,1,1.58967846,1646060366,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,115,1,1.58967846,1646020077,Regular,6d66172427fe0a180708d666edd90583034803c0040f0eeba9065af13b8f24ea
a6a5066c67afc9b89c816080c2ab8563dfa9ea0caa6d1dd382dacf8bb0ffee78,-1,0,1,1.56799225,1645976261,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,132,1,1.56799225,1645926814,Regular,a6a5066c67afc9b89c816080c2ab8563dfa9ea0caa6d1dd382dacf8bb0ffee78
3b5c301527d26893342e615fcce2b4e8154a18c282272c775238bb224b225f2b,-1,0,1,1.66395275,1645891503,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,435,1,1.66395275,1645840261,Regular,3b5c301527d26893342e615fcce2b4e8154a18c282272c775238bb224b225f2b
e622b1df93c06370377407c526dd568094869e0e5c3cb7a497ccee325c093144,-1,3,1,1.61742686,1645784132,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
e622b1df93c06370377407c526dd568094869e0e5c3cb7a497ccee325c093144,-1,2,1,1.48631408,1645784132,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e622b1df93c06370377407c526dd568094869e0e5c3cb7a497ccee325c093144,-1,4,1,1.55813019,1645784132,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
e622b1df93c06370377407c526dd568094869e0e5c3cb7a497ccee325c093144,-1,0,1,1.61617661,1645784132,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
e622b1df93c06370377407c526dd568094869e0e5c3cb7a497ccee325c093144,-1,1,1,1.58889336,1645784132,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,15,1,1.61617661,1645756371,Regular,e622b1df93c06370377407c526dd568094869e0e5c3cb7a497ccee325c093144
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,51,1,1.58889336,1645672064,Regular,e622b1df93c06370377407c526dd568094869e0e5c3cb7a497ccee325c093144
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,231,1,1.48631408,1645585833,Regular,e622b1df93c06370377407c526dd568094869e0e5c3cb7a497ccee325c093144
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,315,1,1.61742686,1645498419,Regular,e622b1df93c06370377407c526dd568094869e0e5c3cb7a497ccee325c093144
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,185,1,1.55813019,1645417066,Regular,e622b1df93c06370377407c526dd568094869e0e5c3cb7a497ccee325c093144
d7e3988658aacfee5adebe81af17a41de8dab3d510b95975b1788cf9a2b08b97,-1,1,1,1.44565839,1645370202,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
d7e3988658aacfee5adebe81af17a41de8dab3d510b95975b1788cf9a2b08b97,-1,0,1,1.48591787,1645370202,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
d7e3988658aacfee5adebe81af17a41de8dab3d510b95975b1788cf9a2b08b97,-1,2,1,1.58735991,1645370202,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,211,1,1.48591787,1645328272,Regular,d7e3988658aacfee5adebe81af17a41de8dab3d510b95975b1788cf9a2b08b97
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,490,1,1.44565839,1645242201,Regular,d7e3988658aacfee5adebe81af17a41de8dab3d510b95975b1788cf9a2b08b97
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,33,1,1.58735991,1645155056,Regular,d7e3988658aacfee5adebe81af17a41de8dab3d510b95975b1788cf9a2b08b97
81b0b8c3a44232f94521eda8392bf4cd438d322285bfda3855416cdaf4ac4108,-1,0,1,1.55739484,1645114938,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
81b0b8c3a44232f94521eda8392bf4cd438d322285bfda3855416cdaf4ac4108,-1,1,1,1.27039833,1645114938,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,49,1,1.55739484,1645065406,Regular,81b0b8c3a44232f94521eda8392bf4cd438d322285bfda3855416cdaf4ac4108
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,46,1,1.27039833,1644985423,Regular,81b0b8c3a44232f94521eda8392bf4cd438d322285bfda3855416cdaf4ac4108
d1be9051a0b7f479c21df0db4b23348b2d0322470ec89b017da7cb25e5373b4f,-1,0,1,1.28927227,1644899034,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
d1be9051a0b7f479c21df0db4b23348b2d0322470ec89b017da7cb25e5373b4f,-1,1,1,1.50701077,1644899034,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
