tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1060f6c032a583c6363d1e41d9bb8ec2958d29c67bc18eb11c3f50815723817b,-1,0,1,191.00982445,1622647192,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
133ab61ea2f7975b8b7f4859da48e410929b6a3c0414969105d06f2ab7f93af7,-1,0,1,191.00982445,1622647192,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
15e30cb50c487e5bf193b035f90bde49bb294899975974e6d3dddaeb5fcc96a4,-1,0,1,191.00982445,1622647192,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
4181659c3089a36f8e86ba24c340a4525e38bde82264e58fbcf11732458b5df0,-1,0,1,191.00982445,1622647192,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
52ecf726e9e47d6d35a2e582115764e8606ce5e83d4e1f71157b5f4b7ce1918d,-1,0,1,191.00982445,1622647192,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
8725f21d0b4a0775b95d60db9d65ed3eb2c2528b1374ef746b9d3a3fd25bf0b6,-1,0,1,191.00982445,1622647192,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
c7a722952fc2a2730d516f535041ee529b47e498a47a95679153bbc51e771bc5,-1,0,1,191.00982445,1622647192,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
438caf1c2fd8ab4563b7a2fc2082372a5ecdf923d81bf9a8e0dee06a159d0ef6,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
59b8dbd5fc598ee33932006a3a71d847a3aea5d9418d42043907e16e0771b815,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
68faaefc17de28e9a6fa291377683130329fb3d4d7f272cf447db0047786f2cb,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
6c76015152d0c512c2e5b0d646f3506b53afd8a7f8850e8d9bd98754e8ffa68c,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
7060149d3b05337e2d4f71d48027e2de38c0b9379c26da46ac5eca1360350c14,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
81958f6cf69c24dad442e52dbbe71d93f123a4b487fd54ffb37b5dd87c6c60f0,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
b3a7cd20db041d8a70a65646be2e7ea2e3a253d725b8077ac90552a741d8c9f4,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
cfaeb0850750d1e4faf413783cf33e76ea9d905b1f1a995f0c099bae07ec9e93,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
d2461e8687fa52346e0f3f495d7c53555753ea36d6e34c88708b0729ed76e41b,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
dc241d576a780c07e6d59212aea412d5297fe93cf2d046ac916977ce5c7e1c00,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
e15c572081128f90c6e2f6182048f9274131866cf370242ac16659779d187d85,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
e6222299c5aacaeeb83acb9d0b91348d905c2225e6034cf43ed851952f7a6425,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
fd9fc24e7b15328dbe8256311873814733a8a646a6518fb01ed3c683fc966e65,-1,0,1,191.00982445,1622646840,Ticket,17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,15,1,191.00982445,1622646442,Regular,7060149d3b05337e2d4f71d48027e2de38c0b9379c26da46ac5eca1360350c14
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,12,1,191.00982445,1622646442,Regular,fd9fc24e7b15328dbe8256311873814733a8a646a6518fb01ed3c683fc966e65
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,6,1,191.00982445,1622646442,Regular,59b8dbd5fc598ee33932006a3a71d847a3aea5d9418d42043907e16e0771b815
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,7,1,191.00982445,1622646442,Regular,b3a7cd20db041d8a70a65646be2e7ea2e3a253d725b8077ac90552a741d8c9f4
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,0,1,191.00982445,1622646442,Regular,81958f6cf69c24dad442e52dbbe71d93f123a4b487fd54ffb37b5dd87c6c60f0
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,8,1,191.00982445,1622646442,Regular,6c76015152d0c512c2e5b0d646f3506b53afd8a7f8850e8d9bd98754e8ffa68c
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,11,1,191.00982445,1622646442,Regular,d2461e8687fa52346e0f3f495d7c53555753ea36d6e34c88708b0729ed76e41b
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,14,1,191.00982445,1622646442,Regular,dc241d576a780c07e6d59212aea412d5297fe93cf2d046ac916977ce5c7e1c00
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,5,1,191.00982445,1622646442,Regular,68faaefc17de28e9a6fa291377683130329fb3d4d7f272cf447db0047786f2cb
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,9,1,191.00982445,1622646442,Regular,133ab61ea2f7975b8b7f4859da48e410929b6a3c0414969105d06f2ab7f93af7
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,3,1,191.00982445,1622646442,Regular,8725f21d0b4a0775b95d60db9d65ed3eb2c2528b1374ef746b9d3a3fd25bf0b6
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,2,1,191.00982445,1622646442,Regular,15e30cb50c487e5bf193b035f90bde49bb294899975974e6d3dddaeb5fcc96a4
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,4,1,191.00982445,1622646442,Regular,52ecf726e9e47d6d35a2e582115764e8606ce5e83d4e1f71157b5f4b7ce1918d
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,16,1,191.00982445,1622646442,Regular,e15c572081128f90c6e2f6182048f9274131866cf370242ac16659779d187d85
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,17,1,191.00982445,1622646442,Regular,438caf1c2fd8ab4563b7a2fc2082372a5ecdf923d81bf9a8e0dee06a159d0ef6
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,1,1,191.00982445,1622646442,Regular,e6222299c5aacaeeb83acb9d0b91348d905c2225e6034cf43ed851952f7a6425
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,19,1,191.00982445,1622646442,Regular,cfaeb0850750d1e4faf413783cf33e76ea9d905b1f1a995f0c099bae07ec9e93
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,10,1,191.00982445,1622646442,Regular,4181659c3089a36f8e86ba24c340a4525e38bde82264e58fbcf11732458b5df0
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,13,1,191.00982445,1622646442,Regular,c7a722952fc2a2730d516f535041ee529b47e498a47a95679153bbc51e771bc5
17ec184d9e373c08b9255ac14b5748ef988183b0ed736267414496056dce2599,1,18,1,191.00982445,1622646442,Regular,1060f6c032a583c6363d1e41d9bb8ec2958d29c67bc18eb11c3f50815723817b
