tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edb00873f206357fcedb6a885123f9704c0674615ba37a5e4e668c24258b2635,-1,5,1,0.99774387,1591129570,Regular,42d87625450120d19b1ba848e0a2f13a84fa34c51c249dc68053c7e4d806069a
80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97,-1,17,1,0.99772649,1591115770,Regular,68a40290e2e8065ad404da9f75568063f7fe48330883fd34dc5ea70483f52da2
d2e47d2cf2375ef8ffc5226de433f770f785fb20f39a563203c3b3fba22313e3,-1,9,1,0.99508493,1589168978,Regular,f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054
75fe9c86a405de927f1199415970ce25f2213e334319f930c35dfae056e20218,-1,9,1,0.99514949,1518883420,Regular,4be202e68582709f86b66627e7b0576a2d8a66e5ce1d909dc68b8125c5162d23
4be202e68582709f86b66627e7b0576a2d8a66e5ce1d909dc68b8125c5162d23,1,6,1,0.99514949,1518865312,Regular,75fe9c86a405de927f1199415970ce25f2213e334319f930c35dfae056e20218
f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054,1,32,1,0.99508493,1516449929,Regular,d2e47d2cf2375ef8ffc5226de433f770f785fb20f39a563203c3b3fba22313e3
bb4823afc53ce0d75477a09e3fdfef418215b5d016f6cf9f6c285d5ae8e4e2c9,-1,2,1,0.99552924,1515961781,Regular,75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7
75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7,1,4,1,0.99552924,1515573382,Regular,bb4823afc53ce0d75477a09e3fdfef418215b5d016f6cf9f6c285d5ae8e4e2c9
ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025,-1,0,1,0.9957499,1515032233,Regular,42cab8d242825b1d27cb5ad1fe3ac2e6f61443f1659148145ff48eecef5e76ff
42cab8d242825b1d27cb5ad1fe3ac2e6f61443f1659148145ff48eecef5e76ff,1,1,1,0.9957499,1514740442,Regular,ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,87,1,0.99592744,1513998898,Regular,88bf58110c0ed470f0645098c67f439afc211e2e54f87b36f44254b9fba0e7c2
88bf58110c0ed470f0645098c67f439afc211e2e54f87b36f44254b9fba0e7c2,1,16,1,0.99592744,1513908514,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,74,1,0.99908284,1513228089,Regular,3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975
3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975,1,17,1,0.99908284,1513156138,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3,-1,20,1,0.99694595,1512560479,Regular,9b7a2d023259796f68f02586b00300b548b37926693c900830f8b7393e31a242
9b7a2d023259796f68f02586b00300b548b37926693c900830f8b7393e31a242,1,24,1,0.99694595,1512549423,Regular,b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3
64690d771157ca6337322b6da43467cb1f977991d7235a1471c4a041bcc4fd44,-1,11,1,0.99584085,1511889931,Regular,07de8ddcd359a0747f95c2af02b2327f45dbaf9ee5cf544a507e69d5e7d172c0
07de8ddcd359a0747f95c2af02b2327f45dbaf9ee5cf544a507e69d5e7d172c0,1,19,1,0.99584085,1511883326,Regular,64690d771157ca6337322b6da43467cb1f977991d7235a1471c4a041bcc4fd44
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,49,1,0.9958374,1511246473,Regular,638496b92339e29b29031cc46b7ccaf804d6f49b0d6561f2fea98e1065795757
638496b92339e29b29031cc46b7ccaf804d6f49b0d6561f2fea98e1065795757,1,3,1,0.9958374,1511240292,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d,-1,55,1,0.99562472,1510672266,Regular,493583e096fc1c59834064b0cf2a039e19df65c8d42ccc4ab1389002ca000bc7
493583e096fc1c59834064b0cf2a039e19df65c8d42ccc4ab1389002ca000bc7,1,9,1,0.99562472,1510665989,Regular,ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d
5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064,-1,61,1,0.99503349,1510064969,Regular,7b299f08ed95271a6eb20def733c5c422dfa31a0ff24d33410c749d3b8a2e53d
7b299f08ed95271a6eb20def733c5c422dfa31a0ff24d33410c749d3b8a2e53d,1,12,1,0.99503349,1509996648,Regular,5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,55,1,0.99527821,1509559268,Regular,7572bc5f4dd11a0ca49e95842526c3ce2c3a4fcd049158f7b1ef4353e6fab5a7
7572bc5f4dd11a0ca49e95842526c3ce2c3a4fcd049158f7b1ef4353e6fab5a7,1,10,1,0.99527821,1509449658,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,62,1,0.99765765,1509252826,Regular,9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,69,1,0.99807856,1509252826,Regular,2f762e2a0969f239a41e43ec2ee97808cb0c7643ba454edde1019fae28c168a6
2f762e2a0969f239a41e43ec2ee97808cb0c7643ba454edde1019fae28c168a6,1,10,1,0.99807856,1508851413,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25,-1,17,1,0.99632271,1508767084,Regular,abb1b15213103d972a1272ee820dca1e4240f73ef321ad469cb0e0e77da9a11c
35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708,-1,28,1,4.78235118,1508468359,Regular,decb6f7f9921d6ad7156ed16d198f3965d6ae0d2507417b30e0f29aed5a860e6
abb1b15213103d972a1272ee820dca1e4240f73ef321ad469cb0e0e77da9a11c,1,8,1,0.99632271,1508279689,Regular,e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,36,1,0.99625859,1508131820,Regular,b7ebd0f48383129d4dae6e0b4b25439779f402ac81e5bffc72db708bb1a7b7c2
b7ebd0f48383129d4dae6e0b4b25439779f402ac81e5bffc72db708bb1a7b7c2,1,20,1,0.99625859,1507678470,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20,1,32,1,0.99765765,1507117356,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,19,1,0.99568274,1506619262,Regular,03d741888eeb8f02f2b787bc013a0ef72e32e3560de6546ae022ca3f91eec3e9
03d741888eeb8f02f2b787bc013a0ef72e32e3560de6546ae022ca3f91eec3e9,1,3,1,0.99568274,1506618135,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
7374ac36b59aae69526444c3095717ae1ecc0b70260c1e76beadba0ce6c9ef12,-1,9,1,0.99793229,1506101996,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,11,1,0.99793229,1506075758,Regular,7374ac36b59aae69526444c3095717ae1ecc0b70260c1e76beadba0ce6c9ef12
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,30,1,0.99720201,1505567809,Regular,8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520
8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520,1,21,1,0.99720201,1505513434,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812,-1,107,1,0.99597968,1505139289,Regular,01b44417c23d2a1a44b67436a7b93683f1b36d54cf5a5eec9b7fe9337932a927
e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886,-1,65,1,0.99571708,1505064584,Regular,0b29c67185ce38f7da97443c3aa46152d8cefbe6db84ae1852e53fd43a30d626
0b29c67185ce38f7da97443c3aa46152d8cefbe6db84ae1852e53fd43a30d626,1,0,1,0.99571708,1505048559,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
01b44417c23d2a1a44b67436a7b93683f1b36d54cf5a5eec9b7fe9337932a927,1,16,1,0.99597968,1504526129,Regular,d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812
21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf,-1,48,1,0.99533174,1504095544,Regular,fc31c5dd688e1d847692d756e482a18af3b6f1dbb8b085cf82b4cd6da8fb90a8
fc31c5dd688e1d847692d756e482a18af3b6f1dbb8b085cf82b4cd6da8fb90a8,1,10,1,0.99533174,1504042831,Regular,21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf
b6b0643fa33d77a85c00fc6964db8a3859d3c7965fd41182d31f46b94c2074f6,-1,28,1,0.99539165,1503672324,Regular,ab1cb5b5a7aa1cc48c02fd9a67a363b1318e0923f380a4afdcf9d77197b7d661
ab1cb5b5a7aa1cc48c02fd9a67a363b1318e0923f380a4afdcf9d77197b7d661,1,12,1,0.99539165,1503655415,Regular,b6b0643fa33d77a85c00fc6964db8a3859d3c7965fd41182d31f46b94c2074f6
eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885,-1,56,1,0.99530788,1503319985,Regular,898083e37cad76021a18ee8affed523b728e21494b9db8e84949cc7c20e16ee5
898083e37cad76021a18ee8affed523b728e21494b9db8e84949cc7c20e16ee5,1,5,1,0.99530788,1503277917,Regular,eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885
80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6,-1,15,1,0.99584082,1502849463,Regular,4acdd45538c5801a26277157b042c42b1f3fff4fb07a719033eabaf363eab183
4acdd45538c5801a26277157b042c42b1f3fff4fb07a719033eabaf363eab183,1,1,1,0.99584082,1502848448,Regular,80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6
9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1,-1,33,1,0.99832608,1502579741,Regular,c296cbbab6c5e12a0d7860ba7759d7f44acba1aa49dd2f9db6045db312d88706
310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1,-1,18,1,0.99737565,1502566365,Regular,aeeea3a13240f2cf2947f4fdd5ac2a9fc54b031f402cffc1abe70b00dc3d93e8
c296cbbab6c5e12a0d7860ba7759d7f44acba1aa49dd2f9db6045db312d88706,1,14,1,0.99832608,1502483387,Regular,9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,100,1,1.00138727,1502304228,Regular,5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e
dcedc20b4f0c1afbb6b7924aabcb8063a4f769625b87a85701a0c4f7344125bb,-1,16,1,0.99592947,1502183865,Regular,73047ff8a3ee775e57be918a7dff5f7d7cea173a1afa65eb822fb8025252459e
73047ff8a3ee775e57be918a7dff5f7d7cea173a1afa65eb822fb8025252459e,1,6,1,0.99592947,1502142450,Regular,dcedc20b4f0c1afbb6b7924aabcb8063a4f769625b87a85701a0c4f7344125bb
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,173,1,1.00015205,1502087780,Regular,9e5b5f26ebd83dca3a22a061e18ac0d01aab9e0eb6cbf437f3a5560c861cca14
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,22,1,0.99641626,1502087780,Regular,d1d86927c5a56919d6fcf03973c645db284d0496e38a7ba7fc098ac832121c14
eae1edb43fa0ec36677983bfcb6d7f25b0d0bc32050c3761002f1da23916a29b,-1,0,1,0.99564435,1502058504,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,466,1,0.9965941,1502056912,Regular,b72161ade67bf2938cd162f0bc51f378e634324d5a8a770805e6418f9684b49b
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,53,1,0.99564435,1501855146,Regular,eae1edb43fa0ec36677983bfcb6d7f25b0d0bc32050c3761002f1da23916a29b
c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122,-1,38,1,0.99540377,1501637378,Regular,0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804
42d87625450120d19b1ba848e0a2f13a84fa34c51c249dc68053c7e4d806069a,1,8,1,0.99774387,1501632722,Regular,edb00873f206357fcedb6a885123f9704c0674615ba37a5e4e668c24258b2635
68a40290e2e8065ad404da9f75568063f7fe48330883fd34dc5ea70483f52da2,1,2,1,0.99772649,1501406257,Regular,80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97
b72161ade67bf2938cd162f0bc51f378e634324d5a8a770805e6418f9684b49b,1,20,1,0.9965941,1501202344,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
d1d86927c5a56919d6fcf03973c645db284d0496e38a7ba7fc098ac832121c14,1,7,1,0.99641626,1500978609,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e,1,0,1,1.00138727,1500752165,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804,1,22,1,0.99540377,1500508571,Regular,c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122
aeeea3a13240f2cf2947f4fdd5ac2a9fc54b031f402cffc1abe70b00dc3d93e8,1,3,1,0.99737565,1500280054,Regular,310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1
9e5b5f26ebd83dca3a22a061e18ac0d01aab9e0eb6cbf437f3a5560c861cca14,1,20,1,1.00015205,1500078878,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
ca10cbd32eec4d7d70f4223f7bd08ac7527bf6e1352e57b35b262179e56a1519,-1,39,1,0.99737556,1500026437,Regular,e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3
e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3,1,22,1,0.99737556,1499866872,Regular,ca10cbd32eec4d7d70f4223f7bd08ac7527bf6e1352e57b35b262179e56a1519
f188c860cabe7428d0171b8a320facd986419e635763921a6fd333a43974dc34,-1,9,1,0.99615509,1499677689,Regular,704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53
704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53,1,19,1,0.99615509,1499664682,Regular,f188c860cabe7428d0171b8a320facd986419e635763921a6fd333a43974dc34
decb6f7f9921d6ad7156ed16d198f3965d6ae0d2507417b30e0f29aed5a860e6,1,1,1,4.78235118,1499455745,Regular,35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,111,1,4.14584952,1498702390,Regular,5aea46007631aeaa219c657c5e57c6ed019ef25d47acf6998455dc8b8676139c
5aea46007631aeaa219c657c5e57c6ed019ef25d47acf6998455dc8b8676139c,1,1,1,4.14584952,1498635543,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,72,1,2.55328976,1498122708,Regular,1666986002c38e17bfde727ec68b6350435b90c506d54fe9b92f673fd7a46361
1666986002c38e17bfde727ec68b6350435b90c506d54fe9b92f673fd7a46361,1,1,1,2.55328976,1497981811,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
