tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616398d16482aa896380c1cb7db85305453ceabf034cc1e8e1cbf8b7dfc0f3d7,-1,24,1,1.31263669,1611153230,Regular,c3c5b6068a370a47c3714ec3764259d291eab1ebb4b11826bee785c0b99c2e6c
373770f7a85f1d7efc5bac6d84f2a7aa37697a93c56c72aa941aa86910efb6a9,-1,8,1,0.08285565,1498518371,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,281,1,0.08285565,1498515544,Regular,373770f7a85f1d7efc5bac6d84f2a7aa37697a93c56c72aa941aa86910efb6a9
f5c852507f938022fd46402193e38f1946281578d4264c2fc5a9828de667b837,-1,10,1,0.07324672,1498409183,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,239,1,0.07324672,1498407243,Regular,f5c852507f938022fd46402193e38f1946281578d4264c2fc5a9828de667b837
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,20,1,0.05462992,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,39,1,0.05462992,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,9,1,0.05178999,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,193,1,0.05178999,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,23,1,0.06276657,1498279097,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,287,1,0.06276657,1498273389,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,16,1,0.05507164,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,104,1,0.05507164,1498240184,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,82,1,0.06894393,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,39,1,0.06894393,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,130,1,0.08094019,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,78,1,0.08094019,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,33,1,0.05802899,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,353,1,0.05802899,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
00e5a92917bc348254c67575dba913ef630cb6facf51af4e1f2edbae5cf8af8d,-1,12,1,0.06049555,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,56,1,0.06049555,1497989879,Regular,00e5a92917bc348254c67575dba913ef630cb6facf51af4e1f2edbae5cf8af8d
41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f,-1,8,1,0.07707275,1497953265,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,110,1,0.07707275,1497946283,Regular,41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f
68c76e05966672c66323ad45267072853500e417243b51d57b94de38c943196f,-1,13,1,0.06522688,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,207,1,0.06522688,1497913740,Regular,68c76e05966672c66323ad45267072853500e417243b51d57b94de38c943196f
4408f5fb25b179041fa6ffc19e47d17798cfc4b0784d5524c8e8e60033ef1b77,-1,12,1,0.06041017,1497863447,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,132,1,0.06041017,1497859254,Regular,4408f5fb25b179041fa6ffc19e47d17798cfc4b0784d5524c8e8e60033ef1b77
d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab,-1,7,1,0.06260895,1497808219,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,21,1,0.06260895,1497805201,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,9,1,0.05649245,1497754666,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,74,1,0.05649245,1497750743,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
529d87180b5b10d71b6e11a1c5a454584caf964d2505f80f98854413b7746cef,-1,3,1,0.05048355,1497676478,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,95,1,0.05048355,1497674599,Regular,529d87180b5b10d71b6e11a1c5a454584caf964d2505f80f98854413b7746cef
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,21,1,0.05536676,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
