tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5,-1,7,1,0.09025402,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
4bdfb00a0a03626facb2a960c71662d066865379a97c652e2e7ba5509f64daf8,-1,8,1,1.70049826,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,29,1,0.09025402,1696839432,Regular,32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5
852502303b1d581a2489dbe2047b8e016cb46cfca21091a77d268658c31403fb,-1,8,1,1.63301217,1638848766,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,498,1,1.63301217,1638844619,Regular,852502303b1d581a2489dbe2047b8e016cb46cfca21091a77d268658c31403fb
ebd861e78b054e3db4b2c584eb8a0d87290014c7e164dd9bbda7d16a749e030b,-1,2,1,1.43086328,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,336,1,1.43086328,1638764409,Regular,ebd861e78b054e3db4b2c584eb8a0d87290014c7e164dd9bbda7d16a749e030b
4920250faa3fb3418b688f5967f931e226e18b28941429c60462d279c3c83a03,-1,6,1,2.00787961,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,208,1,2.00787961,1638674267,Regular,4920250faa3fb3418b688f5967f931e226e18b28941429c60462d279c3c83a03
d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7,-1,8,1,2.13018965,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,78,1,2.13018965,1638586394,Regular,d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7
eb1d4cb6973f0e35885d868358a2e62afa99f47b8805ac41d2d1f53e4da387bc,-1,9,1,1.6814629,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,98,1,1.6814629,1638503682,Regular,eb1d4cb6973f0e35885d868358a2e62afa99f47b8805ac41d2d1f53e4da387bc
479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf,-1,4,1,1.48475953,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,216,1,1.48475953,1638416496,Regular,479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf
4f6f1ea59a8c956308e83e680382921b4b416b7233f412f7022acba511ec8580,-1,2,1,1.75912403,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,498,1,1.75912403,1638327882,Regular,4f6f1ea59a8c956308e83e680382921b4b416b7233f412f7022acba511ec8580
bf8b5f30e7ff82e96387f56f534a6b2771346503ca7d9b5b0c68148dfbfe43eb,-1,4,1,6.35076039,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,103,1,6.35076039,1638238801,Regular,bf8b5f30e7ff82e96387f56f534a6b2771346503ca7d9b5b0c68148dfbfe43eb
74ee854f2b379efc47e4608353df4e8a4efff46c64d8cf6331b457c015ded820,-1,4,1,1.87917978,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,292,1,1.87917978,1637980625,Regular,74ee854f2b379efc47e4608353df4e8a4efff46c64d8cf6331b457c015ded820
9638a1c57365ade2288706c368ad301ee6803d7f8b002029e97aabeeb93a8ae7,-1,3,1,2.0115657,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,537,1,2.0115657,1637894223,Regular,9638a1c57365ade2288706c368ad301ee6803d7f8b002029e97aabeeb93a8ae7
cc25ace132cd329c62e296fbcf41e9681b3ef210ee4c6153a29a86ee2868b375,-1,3,1,2.17920832,1637809737,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,70,1,2.17920832,1637807433,Regular,cc25ace132cd329c62e296fbcf41e9681b3ef210ee4c6153a29a86ee2868b375
65d278d3ac1d2eea1fd4fd185eb6a1a8a60faeca50489428d1d39cec2bbdc51e,-1,4,1,2.03050843,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,482,1,2.03050843,1637721359,Regular,65d278d3ac1d2eea1fd4fd185eb6a1a8a60faeca50489428d1d39cec2bbdc51e
c855d8a22f09820152efebc14994e8b919e22bfef124464f534f5b92505cdfda,-1,4,1,1.52205297,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,447,1,1.52205297,1637635309,Regular,c855d8a22f09820152efebc14994e8b919e22bfef124464f534f5b92505cdfda
5c9fa0b647ec9739b1185f95cf69a25c9d1a8ac3781922cbe62994c87f8e82a4,-1,3,1,1.21845985,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
