tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,183,1,20,1633600840,Regular,3b53fe5947265a242823b7110e59b355e372e4a4785bcd36abba679717a3e35c
3b53fe5947265a242823b7110e59b355e372e4a4785bcd36abba679717a3e35c,1,0,1,20,1633393821,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,46,1,24.7,1632188515,Regular,c7ae65e3d814cbf286f2e063103c2f48c1e2e1d98b1e285857bedce6ea8c7441
c7ae65e3d814cbf286f2e063103c2f48c1e2e1d98b1e285857bedce6ea8c7441,1,1,1,24.7,1632175045,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,474,1,36,1632120912,Regular,b59db0e23305eb662d833e4d6f6212970f681a6752400fae08b2a0bd5e075894
b59db0e23305eb662d833e4d6f6212970f681a6752400fae08b2a0bd5e075894,1,0,1,36,1632103759,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,226,1,13.57798966,1631773603,Regular,f48a9ab86f64531489d612cad5bcaa94fddd98a0ab5d03bd8c19a7cfc653e10f
f48a9ab86f64531489d612cad5bcaa94fddd98a0ab5d03bd8c19a7cfc653e10f,1,1,1,13.57798966,1631739732,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,53,1,3.39993618,1630765056,Regular,a5bf49bfb1e083dd1c0104788d4127768ed6c085df4e9c3d06bfb266c32155c9
a5bf49bfb1e083dd1c0104788d4127768ed6c085df4e9c3d06bfb266c32155c9,1,0,1,3.39993618,1630729042,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,144,1,8.29,1630586894,Regular,cfde9a566448b4a983a21133581aa5a342d881825e40983c03d0ca23442acc45
cfde9a566448b4a983a21133581aa5a342d881825e40983c03d0ca23442acc45,1,1,1,8.29,1630554095,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,228,1,12.5978666,1630497772,Regular,fc94994afca5d8c1ca24945246e38e1a7ec80c86546b897da284cbb43956c74c
fc94994afca5d8c1ca24945246e38e1a7ec80c86546b897da284cbb43956c74c,1,0,1,12.5978666,1630356212,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,96,1,0.74,1627705955,Regular,931d902d18047ada7d6e0fe475ee0ee1904afd1a4db61758541dbb8165bae1a5
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,432,1,0.73,1627638707,Regular,70e8297c222ad4dadc3a13176b405278bcd5ab0dbe5905cd7434774c7275f1fc
931d902d18047ada7d6e0fe475ee0ee1904afd1a4db61758541dbb8165bae1a5,1,1,1,0.74,1627574653,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
70e8297c222ad4dadc3a13176b405278bcd5ab0dbe5905cd7434774c7275f1fc,1,1,1,0.73,1627312856,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,138,1,0.73,1627203071,Regular,9a8561dfee33fe2d2ba933c56a575322f1efad0bc1c7c5a06865ef163d7e9310
9a8561dfee33fe2d2ba933c56a575322f1efad0bc1c7c5a06865ef163d7e9310,1,0,1,0.73,1626988494,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,228,1,3.75,1626859140,Regular,b7f85570e80023b65627e3fb83ea2ebc4f5b9c121a2e63c69971e3daa5da6611
b7f85570e80023b65627e3fb83ea2ebc4f5b9c121a2e63c69971e3daa5da6611,1,0,1,3.75,1626729468,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,168,1,0.00355445,1624263252,Regular,da6a9489caafe9f3536e5c0d0129a7642c29fda45975fd3586b596611c9b89c1
da6a9489caafe9f3536e5c0d0129a7642c29fda45975fd3586b596611c9b89c1,1,0,1,0.00355445,1624108210,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,299,1,4.999883,1620899135,Regular,4288151913e1bde45bc6e05e1ea65c0206435a6c258e9501e88d870324f6e34f
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,16,1,4.4190791,1620899135,Regular,6208b58b2e10ce0e84cc58eeab7feb3a95049e13e5a962f514ae0aec5c73a931
4288151913e1bde45bc6e05e1ea65c0206435a6c258e9501e88d870324f6e34f,1,1,1,4.999883,1620822979,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
6208b58b2e10ce0e84cc58eeab7feb3a95049e13e5a962f514ae0aec5c73a931,1,1,1,4.4190791,1620792273,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,127,1,4.99851127,1620646658,Regular,14d23ee7d0daae5276f1a283103d21a03214dbc201aacbd96ee1685d1431239b
14d23ee7d0daae5276f1a283103d21a03214dbc201aacbd96ee1685d1431239b,1,0,1,4.99851127,1620571113,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,111,1,0.75,1619616342,Regular,57cdf1c281075a823b744313b29146d8503d1c545596d468b716be7c67a9bfec
57cdf1c281075a823b744313b29146d8503d1c545596d468b716be7c67a9bfec,1,1,1,0.75,1619581936,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
