tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,229,1,0.03675485,1669634077,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9,-1,5,1,0.99782632,1591145467,Regular,fac3c6952e4ed54ff3b2147e4151799c9897b3f6c54cafdac9e4048801e3a5f3
9bf65b6efc8de73ebaf2e9f97627fb7b815412cbb8c41a6c7f2ccedfaf1cb725,-1,28,1,0.96471765,1519933493,Regular,66864a35c4f7960accecbd02c3c487af217da8a5304b4747b4528ed96a6da3c6
66864a35c4f7960accecbd02c3c487af217da8a5304b4747b4528ed96a6da3c6,1,0,1,0.96471765,1519900155,Regular,9bf65b6efc8de73ebaf2e9f97627fb7b815412cbb8c41a6c7f2ccedfaf1cb725
1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251,-1,36,1,0.99534419,1517311298,Regular,697e12bdebb20e603f5c2d1d1a1d778307b605703080855723a81d01c79f917f
697e12bdebb20e603f5c2d1d1a1d778307b605703080855723a81d01c79f917f,1,12,1,0.99534419,1517306131,Regular,1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251
0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f,-1,64,1,0.99736821,1516404189,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317,-1,10,1,0.99578295,1516292948,Regular,2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb
2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb,1,5,1,0.99578295,1516286518,Regular,227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317
5c4b9f0dd9b69ef8d00e637ec6c8e36159a838a793f74e90aceab7c6018747e8,-1,17,1,0.99578901,1516143374,Regular,94761e22708e2b0cee0b92025c0b775e7f9b85a96e22e9d440c9137b91925055
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,24,1,0.99736821,1515563321,Regular,0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,45,1,0.99959429,1515033482,Regular,6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,3,1,0.99517912,1515032403,Regular,8e32a8c23c5c8e3d145401307d41098d387b74a94fb2df7f0e481e9eb1231b7e
8e32a8c23c5c8e3d145401307d41098d387b74a94fb2df7f0e481e9eb1231b7e,1,2,1,0.99517912,1514882467,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2,1,20,1,0.99959429,1514206804,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
94761e22708e2b0cee0b92025c0b775e7f9b85a96e22e9d440c9137b91925055,1,8,1,0.99578901,1513508648,Regular,5c4b9f0dd9b69ef8d00e637ec6c8e36159a838a793f74e90aceab7c6018747e8
