tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608e79f2acf0f6343ee7f436ba91ae25c46b792d0c00e04d4ac146ea07bb22a8,-1,1,1,101.7783203,1548436170,Vote,1ee44d4acbd9e7a7bbaad566b77d992fc0258d74c49124a71b526f967d6be82a
c9cac87951bb2bbcac206e803cda8dae277ef22b3026f7e3b813d964200139b3,-1,1,1,101.7783203,1547040749,Vote,98632037ac8b142f8b415b8b6c3ad3e396c242d96c7c959ae2aab9a47687fb44
77bafa7b23ec4343e122fa40858b7e0783dc158ad4be6c856a8e2312fcd9b02d,-1,1,1,101.7783203,1546853806,Vote,b6092c78e6443abb8efe4e4e251a3c89c77a6a894131d1a902e4fc49846071c0
a68a529b0fa52780b8525e11e48924753c4c689bb1bc2a00572bf3adab817ca9,-1,1,1,101.7783203,1546008883,Vote,a464f21018d9f916b4ed7f80bf2a562bdd8986ca49fae250a5dda04886014547
f09748d5e07d16ad81f5e8dfa7fd8af4be790de4a2494ed9965f3cd901083d8e,-1,1,1,101.7783203,1545796916,Vote,dbff35cf93a6a5ddde9f24dee54b66d3def7579e7ae8066a7c7d7a618016e53e
25a3b2738e96ab775cb206bbbee0c0fbe290889ed0950650fac9e9d3131326cd,-1,1,1,101.7783203,1545420321,Vote,8e40dd635976ed4a8969385dbcf4f858361f2afc9b1e57127d6b7ef65cf68edd
b0a6989918fb3799df743bc8f8044d6c98d454b27fe21e4f42d1c66209d2645d,-1,1,1,101.7783203,1545140798,Vote,46dea5ac3974393c87716b04e30bc92c554abff7d2b8554b389712fc71533ee9
b2cd9143e7382236a8c965e58e588a778469156f108e58294204c4d578576886,-1,1,1,101.7783203,1545052725,Vote,8c5bdc677046567781b860076e00ea4a89fc2dcbec57de4bc443f98b60c66226
1c16dd9b40a8fc3e65152b87d76e19a0274da9d453f41ad34c9fb644c62e84e7,-1,1,1,101.7783203,1544737172,Vote,a8fcc2461690c11fada9e2e361a3709bb5e1d301f5b2d06c50dca21e1b8514ae
593aefd3d7402198b8fb036cf61316018e9889acbe4c58f6a12d3f412234f904,-1,1,1,101.7783203,1544595329,Vote,cf9d687e957ac640544fa6e46c97864b705e486d8761703c40d0eaaeb7fc5b29
9d30d01b3e087354b2886a06913b950f4acb2b608d9d37a2b186fa497d5e8dc0,-1,1,1,101.7783203,1544595329,Vote,949d157aa3b2029549bb9221dc3509458e3ebb63b79334ea458f369f0e223960
601e47df0f7dd4398b246d51639d2b46712344b3643175a851958456a922ac42,-1,1,1,101.7783203,1544583318,Vote,d32dc35fe9b9ce0c0f60674ad3ac9f5d9078619efbb9c8113c90381e79c7fa40
f7f149c4cf83338a59f9071dcf548dc5d6e6f418fc400db9d9cbffcc85e1873c,-1,1,1,101.7783203,1544503626,Vote,6b45976b29c1c6594d0de4ab52d11504765e53db6a363f16b4eed6efd5148503
b9cf25028f59ae68bd2f47be494c5a20359a795261322586eeffb342d967b566,-1,1,1,101.7783203,1544483058,Vote,7414b8bf0817b9d6fa38f0eafd76c0a738190ed3eab42e0cf20a5cd50d90897d
f48d714f651dc9ea063e03dbd6f2390cc149e943ccd69a588b19204c5fffb360,-1,1,1,101.7783203,1544402510,Vote,08a909a89d80df2fe06107ec9ad81612366370458ef4bca879f24a8124a19143
93e767419a7003f6903538053ceb2093a45d3ee285ae03bc9acdb5cf98421cc8,-1,1,1,101.7783203,1543995980,Vote,1357cbc55c59fe1a26cb056d8a04a907b54481b70f0ad780ff4b1b67428c278d
0f89b62dacf7839478e5b5aff87bf1736d172ff4a4e17d38725d0b21369ae5f1,-1,1,1,101.7783203,1543922332,Vote,34a2349ec24d55595416a4c1ad6ab6a943a06f6e8eb676c49f95f293ecda27dd
dfffab9b61d54d93ade256d7351f35ac25bf1fca10bd8a523a9001aa87588c21,-1,1,1,101.7783203,1543774481,Vote,7590c8626a17fdd306005e3ed6270781ee27be95c6fc479873b69509c95b3736
3ff171899d41345748d6aac9518234c41696308827feb4816cd3b92252e06ebd,-1,1,1,101.7783203,1543689233,Vote,7c6233d9ef0a8c15b018a534f2fe9724edd2093883572ea4def8c885e4f454e7
abb0d6db5d4c4401225eb09e8d112cba5fed8fe82907922e3ff8ed16931a098c,-1,1,1,101.7783203,1543668882,Vote,1bead3548eb9255b2b33b12b11e1ae7c6485f096b6774e2b0c6b3ad5c2444a2b
0bd8297a3bdc14c8e98056f6f7f937228d05684e8e3de250f8a2d19bd65113e4,-1,1,1,101.7783203,1543594632,Vote,f28ec5b43e45cb0a967df0a66214850c04dc9d12ead70973784b72957d64638e
27e4388aae76d16629a4d12ebc18db2daa39fd4b86ecfb360a26c98fd6da5e2d,-1,1,1,101.7783203,1543556401,Vote,a18a2b1e8b79bf0100eeb6343f660403180b777aa86be6d8b16f0b14df7a03b0
29287ce818c5e355fb91dda680caa4585b3d08574fbae849d2d529a94b69fd9b,-1,1,1,101.7783203,1543517370,Vote,c3aa3d4f9066e936f0f03edf53de2aa58d3151fdb421e9b98260c8000cdaa545
a34a47c52375f7b15720ad25fb03d77199d30c65dbf9f1e7f6947e9ea9fb1459,-1,1,1,101.7783203,1543278005,Vote,0958834455f32bd8c05ae264129002deca1d4d1c5181445e350765b4ff3423b8
1789ee19fdedd0f97c398c75288b2f2005cdcd2588a7f458a43cdc887827583b,-1,1,1,101.7783203,1543242579,Vote,262c1dfb4f7e3724d60004867ca7055dd3bf1b1206a650602d4fb765445f20a3
22cc405b83321050ee8569ecf6e86e6181a3feb810ce2341f66030d29370a576,-1,1,1,101.7783203,1543221778,Vote,66a096e7ac2c232715baeb5f6fe06a5b22a1fc68a20d9e67a229465d03f4e0f0
1ee47f4e0e25c140503e0a768152525201b8aeaaa5ef4fc572740de342abf004,-1,1,1,101.7783203,1543146875,Vote,f890d26cde3651da101847752a703bd72f152efaaf3ab6e22f5e7e01922b4c29
6e741b3a33d17b252aab98cf0002dede22f6261860fc170b84704b122a37e389,-1,1,1,101.7783203,1543083622,Vote,a6f0a9ebec24f20ab551aae85584accdcb84bb444256accb799a9d3f9827d1e1
600c7ac7640269ea7c742ec24f8f4fa0f2d55979af3a18709fb56d9cffcc95c9,-1,1,1,101.7783203,1542943461,Vote,b76a60194e109759cdb3ea99637af59b1743e6efdb95a68840d53b88cf7ec2b4
82964f90eed92c1d06727d0ee8f28e842504085a8a233642b26c08aef6a7b85d,-1,1,1,101.7783203,1542808121,Vote,9d5e7cacc77cfab20d54ff535bc4a955f91e3b1c31fca5b07dc2a3f292addbd9
8d9314882bf1ac49aa03b853b407d6c6c78102e14a5356770a45fe07f48c1273,-1,1,1,101.7783203,1542721526,Vote,93a34d8129b12f6a6c5d7e21c378217a7d7885d291003793662f20fa917f2eee
3b7968411176c6516f4f9c930582466ee5de3c180346583b7ebb4f69a1648e05,-1,1,1,101.7783203,1542613881,Vote,45dc00fef8330dd43a9da0286f6ded6998dfbaae2973c7de8762dfdfb5cc00f5
5582599c08e0fd539270ea086a129a89518a6b4432c7cc66afe68fe86f644e28,-1,1,1,101.7783203,1542470670,Vote,063726f131f7ee0f64d4e4c41c3237289a2539ac9459aa65a6f28d87073a9c3b
d35696590f3ff900d7db4da93e5f27bc18ca99ea52cb40626770e48d8068649a,-1,1,1,101.7783203,1542356641,Vote,ba9d0a96b04b26ece22a4d7155c67302898d86d095407228069b01449042c6b7
cd6b2b76dc5c4495343e8c4d04ec396df343a8593b5bcaa7f87c1858efbe529c,-1,1,1,101.7783203,1542295462,Vote,52343a512cb3650d5a010c969290d6c749cb6bf9de6d2ff5659c73074382cd00
6988d33dfe85873efbf61efbbfb5fc18ec25eca461f5ab96a4146cace890f09f,-1,1,1,101.7783203,1542206206,Vote,306d3c3809ec28ecd949f3ee3852ec96eaf4a51762b66f893382d56b9ac4763f
74ed984f9748d6261e9312aa4068db4cb28deebcb757564f36964beea8ccf505,-1,1,1,101.7783203,1542149764,Vote,90c7d48182e44796cc571dd663846af844879a5eefde5e79dc43d9f040a3c3d3
d96768e855e1dc0083a5f8a04eac94a9d535cdbbc5da465f79fb625120e6d7b2,-1,1,1,101.7783203,1542125010,Vote,a2520fae9407b1b0dfe5ac3f2608bf82d39cec3deb6ddf04dc4f0ced62d0d05d
5c471768ddb814133a62b1dd535475c9b8be209ec88b1238b453a93279cd2634,-1,1,1,101.7783203,1542062429,Vote,3b2c6320afde83db883370c71d13f7ec36d835ff57905542fc179fda9ce69aaa
4f2ede48380deb9ec0ca6a6066bd14c4d3ac59177b8bc89f875b72dad98d0755,-1,1,1,101.7783203,1542035497,Vote,aa0980020fd1af79bab9f91a1634979704f0b972398b8b440e2a8e7db658dbc4
6af370d00c4684a410f3c4c8c2691bc6af732b50c6cf498045651140f8e1e3fb,-1,1,1,101.7783203,1542016244,Vote,3a412dd7a9c1eaac395aa7709511731af837d4f88bc982445732656166bf7c64
