tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040e1be197b3af26dbc97267056fe3c94b82a558c9e592b48080e8b20ea88878,-1,0,1,0.14720296,1547607535,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,241,1,0.14720296,1547532969,Regular,040e1be197b3af26dbc97267056fe3c94b82a558c9e592b48080e8b20ea88878
d322271a00bd6a8fbd51faa00bc97b74da89f545e14a72d2b2f090c4d310a886,-1,1,1,0.16651906,1547505512,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,148,1,0.16651906,1547433272,Regular,d322271a00bd6a8fbd51faa00bc97b74da89f545e14a72d2b2f090c4d310a886
88baee285b555ff7d20e72aeb4e56038e7583283cb6cc8202ea468bc4ed135e2,-1,1,1,0.15652783,1547415738,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,205,1,0.15652783,1547346006,Regular,88baee285b555ff7d20e72aeb4e56038e7583283cb6cc8202ea468bc4ed135e2
2bed1b58fa904fc09ebbe976b8bee9a923d43fff49defd6ca443099a7c29a2b7,-1,0,1,0.15456103,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,110,1,0.15456103,1547258375,Regular,2bed1b58fa904fc09ebbe976b8bee9a923d43fff49defd6ca443099a7c29a2b7
144b1ceeaff5d8a1117e7ba45fdd969b6a3f3d2b37465a088f39deb85380a49d,-1,1,1,0.12782503,1547249711,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,105,1,0.12782503,1547174693,Regular,144b1ceeaff5d8a1117e7ba45fdd969b6a3f3d2b37465a088f39deb85380a49d
1a760f6164922240b94bee71f67a2ebf2389a342bfb14e882ddeea0e479127cf,-1,0,1,0.14243205,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,177,1,0.14243205,1547088030,Regular,1a760f6164922240b94bee71f67a2ebf2389a342bfb14e882ddeea0e479127cf
6c55658883bf21eb22be3a75d2928ec4d7ee7fc05a1443303aabbe5e7a52ab2a,-1,1,1,0.15330611,1547068218,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,266,1,0.15330611,1547001195,Regular,6c55658883bf21eb22be3a75d2928ec4d7ee7fc05a1443303aabbe5e7a52ab2a
24d687fa3e4d146e54fc967d8544f3a3adfa2b2a8bf2b8afaf6b6253f5d8df4e,-1,0,1,0.1487226,1546988924,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,119,1,0.1487226,1546915630,Regular,24d687fa3e4d146e54fc967d8544f3a3adfa2b2a8bf2b8afaf6b6253f5d8df4e
90c32e68783268391357d90e2225edf889d6c559b46374e2c47718cc1065e178,-1,1,1,0.15416191,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,103,1,0.15416191,1546831245,Regular,90c32e68783268391357d90e2225edf889d6c559b46374e2c47718cc1065e178
a7e0f0572c3fd2a992e5d83e9e904c64c8fe8d83c820e9d0fbc6174fec684310,-1,0,1,0.1652655,1546807039,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,163,1,0.1652655,1546740960,Regular,a7e0f0572c3fd2a992e5d83e9e904c64c8fe8d83c820e9d0fbc6174fec684310
62afd08f8a21a5887c0ff69f7001724f92ead28e2af83c8941e80535510dd5e6,-1,0,1,0.1750481,1546734145,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,132,1,0.1750481,1546658713,Regular,62afd08f8a21a5887c0ff69f7001724f92ead28e2af83c8941e80535510dd5e6
1d942d52e2fe7b36246c0dcb131eab863c29d2952a5a843df5486fb427bd0c8e,-1,0,1,0.17912,1546640002,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,183,1,0.17912,1546566623,Regular,1d942d52e2fe7b36246c0dcb131eab863c29d2952a5a843df5486fb427bd0c8e
8a2fd3f758e42c6151669742c420deda1f87f52a4f4ef4053349c5d0326b51fe,-1,1,1,0.15412407,1546550005,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
d6bc5e8262700f2835485e43643eed600af19eb2c209ce7a63932aa337d5e3d4,-1,0,1,0.16915249,1546489442,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
