tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,78,1,0.0504963,1570826950,Regular,2a2c0d682f6386c6da8c73eb9d30755d37404923ad3809adb06527585bd9cf62
2a2c0d682f6386c6da8c73eb9d30755d37404923ad3809adb06527585bd9cf62,1,2,1,0.0504963,1570723107,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,65,1,0.05050399,1568345765,Regular,893bda64a65e70cd561fa71bffe71be1a1dcefcfb5099b6d2604f509be73fe47
893bda64a65e70cd561fa71bffe71be1a1dcefcfb5099b6d2604f509be73fe47,1,2,1,0.05050399,1567902452,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,66,1,0.05308072,1559756455,Regular,7f2a29052184a45499c1347bc11cc66605caa1b638401734ddfe5a93d71606d3
7f2a29052184a45499c1347bc11cc66605caa1b638401734ddfe5a93d71606d3,1,2,1,0.05308072,1559288388,Vote,77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,39,1,0.05360691,1558813182,Regular,92872158336daa6b3b3bd6e97f0b74ca0d200df687218c4a8eba1f87106be73c
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,21,1,0.0536069,1558813182,Regular,8efc7b5ff42616284bb221667d9054bac5d8a67be22f209ebc137e9e70827e29
8efc7b5ff42616284bb221667d9054bac5d8a67be22f209ebc137e9e70827e29,1,2,1,0.0536069,1558632398,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
92872158336daa6b3b3bd6e97f0b74ca0d200df687218c4a8eba1f87106be73c,1,2,1,0.05360691,1558543445,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
