tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f3cbabb66fedacd96990ca703d101ec688f3a150003f58db1b944062e55759,-1,1,1,137.78422478,1587409339,Ticket,fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647
08f3cbabb66fedacd96990ca703d101ec688f3a150003f58db1b944062e55759,-1,0,1,0.01781068,1587409339,Ticket,fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647
6b30fd2dabe2de58af5748f0b192954bade143023ef08f8061ad2d57c0ec7e3c,-1,0,1,0.01781068,1587409339,Ticket,fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647
6b30fd2dabe2de58af5748f0b192954bade143023ef08f8061ad2d57c0ec7e3c,-1,1,1,137.78422478,1587409339,Ticket,fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647
a0ce21b6c869b1ff5a21582fda9538a7726baf4a8b3c754a51eb367591b6a7c4,-1,0,1,0.01781068,1587409339,Ticket,fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647
a0ce21b6c869b1ff5a21582fda9538a7726baf4a8b3c754a51eb367591b6a7c4,-1,1,1,137.78422478,1587409339,Ticket,fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647
fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647,1,5,1,137.78422478,1587409145,Regular,6b30fd2dabe2de58af5748f0b192954bade143023ef08f8061ad2d57c0ec7e3c
fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647,1,0,1,0.01781068,1587409145,Regular,08f3cbabb66fedacd96990ca703d101ec688f3a150003f58db1b944062e55759
fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647,1,1,1,137.78422478,1587409145,Regular,08f3cbabb66fedacd96990ca703d101ec688f3a150003f58db1b944062e55759
fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647,1,2,1,0.01781068,1587409145,Regular,a0ce21b6c869b1ff5a21582fda9538a7726baf4a8b3c754a51eb367591b6a7c4
fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647,1,3,1,137.78422478,1587409145,Regular,a0ce21b6c869b1ff5a21582fda9538a7726baf4a8b3c754a51eb367591b6a7c4
fa56125a05e7fce862c09e396009bf555a110e9cbe312d9836d3bb0c762b5647,1,4,1,0.01781068,1587409145,Regular,6b30fd2dabe2de58af5748f0b192954bade143023ef08f8061ad2d57c0ec7e3c
