tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d1edceba7272dc26b21884bc554fce3d422d19fdd4083a58447ca100065957,-1,6,1,116.31579737,1554457145,Regular,691309cc69d731ccd047d3dd70a1f8b9369faf4e6e6eae460a6c9120ed5483ef
691309cc69d731ccd047d3dd70a1f8b9369faf4e6e6eae460a6c9120ed5483ef,1,4,1,116.31579737,1554182539,Regular,63d1edceba7272dc26b21884bc554fce3d422d19fdd4083a58447ca100065957
90447c2ceaee6eda9b1d9c6a8e9dc3589b2c80b41adbbe6d3f39bd4ad980a000,-1,1,1,49.99,1544163792,Regular,1a060bef5e81463245701228bfc98552faec56d4385d8554e40b4c8201013158
1a060bef5e81463245701228bfc98552faec56d4385d8554e40b4c8201013158,1,1,1,49.99,1544155668,Regular,90447c2ceaee6eda9b1d9c6a8e9dc3589b2c80b41adbbe6d3f39bd4ad980a000
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,20,1,122.93,1539120079,Regular,65942acaf4b9fc8ed513a662a30779611e59124ded716b0b41af743b588440fb
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,22,1,122.99,1539120079,Regular,10b6613d48107e77c098e90cc5480ffcebc918476c044c8533df5e561e38c2b9
65942acaf4b9fc8ed513a662a30779611e59124ded716b0b41af743b588440fb,1,1,1,122.93,1539086211,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
10b6613d48107e77c098e90cc5480ffcebc918476c044c8533df5e561e38c2b9,1,0,1,122.99,1537491780,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,38,1,98.76,1533923465,Regular,c552f744a42e53c2caca79eba40424bc4230f2cec850832ee39878a86988fbba
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,55,1,99.48,1533923465,Regular,828dd7059e6e1b31d39796ed78384ead13bc9a4ac6fd86de2e22a51111341ed8
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,43,1,98.79,1533923465,Regular,1d76561cf7f731752565ce818286b7be92a39063f768771f9d5b35fa5e631806
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,41,1,98.78,1533923465,Regular,6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,36,1,98.73,1533923465,Regular,91787bd546a7044f942e0ea11b16d37fe8984f6fd6009748cf9670a069293240
91787bd546a7044f942e0ea11b16d37fe8984f6fd6009748cf9670a069293240,1,0,1,98.73,1531837950,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,47,1,82.99,1531791193,Regular,b1b030ee1a991d757fd43ed4e2a7a9b0cf532e1849c161eade67e290f8d1cca4
14bf7900d4124932b386945469365114797de469cdbdcbe010d043aea6a20a33,-1,10,1,80.65,1531776213,Regular,7d69142cf0ba27ee19bb69ee8f74166a2f7e02a2fa6704cc528a2084614ad7c7
c552f744a42e53c2caca79eba40424bc4230f2cec850832ee39878a86988fbba,1,0,1,98.76,1531628708,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5,-1,12,1,78.99,1531511048,Regular,6429222f2011fd13e333264561b703eb9addb122e584462496aeec3892e026be
62357af7343de541a96eecd9b250a081b591c98d88911047c1b6c41d8eb386c9,-1,3,1,78.47238662,1531492208,Regular,ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00
6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd,1,1,1,98.78,1531068240,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
1d76561cf7f731752565ce818286b7be92a39063f768771f9d5b35fa5e631806,1,0,1,98.79,1531064971,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
66bf0adddacae2d13ec754328384890a4ec56929c45d5b52c0a0583eb6798ea6,-1,8,1,68.65,1530372760,Regular,ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665
3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7,-1,14,1,62.79,1530178090,Regular,65f81f2a5820e2f6a4283949a97f14b0feab2e056da2f3c366d1183c39b56bf7
65f81f2a5820e2f6a4283949a97f14b0feab2e056da2f3c366d1183c39b56bf7,1,1,1,62.79,1529863079,Regular,3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7
7d69142cf0ba27ee19bb69ee8f74166a2f7e02a2fa6704cc528a2084614ad7c7,1,0,1,80.65,1529816617,Regular,14bf7900d4124932b386945469365114797de469cdbdcbe010d043aea6a20a33
828dd7059e6e1b31d39796ed78384ead13bc9a4ac6fd86de2e22a51111341ed8,1,0,1,99.48,1529774374,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
84967e26289b7a916786a49f58d18d43f19ae916ca83cfb89b05d860e809fa4f,-1,4,1,37.9,1528993040,Regular,d635efa8bd1ad3be7e6f2e0cf1988ac0e1e78afaa950da9332c6edaa7cbb5823
ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665,1,1,1,68.65,1528410192,Regular,66bf0adddacae2d13ec754328384890a4ec56929c45d5b52c0a0583eb6798ea6
b1b030ee1a991d757fd43ed4e2a7a9b0cf532e1849c161eade67e290f8d1cca4,1,1,1,82.99,1528325289,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
6429222f2011fd13e333264561b703eb9addb122e584462496aeec3892e026be,1,1,1,78.99,1528153894,Regular,d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5
ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00,1,1,1,78.47238662,1527257557,Regular,62357af7343de541a96eecd9b250a081b591c98d88911047c1b6c41d8eb386c9
d635efa8bd1ad3be7e6f2e0cf1988ac0e1e78afaa950da9332c6edaa7cbb5823,1,0,1,37.9,1526236407,Regular,84967e26289b7a916786a49f58d18d43f19ae916ca83cfb89b05d860e809fa4f
