tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6615700de3b3136bc448dc6be9e72dceb5593b9e91ec57de7d56aeb3f6452436,-1,6,1,0.04890756,1700518386,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,101,1,0.04890756,1696839432,Regular,6615700de3b3136bc448dc6be9e72dceb5593b9e91ec57de7d56aeb3f6452436
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,20,1,0.12647279,1639762325,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db,-1,6,1,0.10336529,1639407661,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,257,1,0.10336529,1638844619,Regular,bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db
2d6a80237f030c8cea08e0e2ed29b771a1b3f650d6ef63ced61e4c5ddf8a03ff,-1,2,1,0.10680246,1638740935,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,124,1,0.10680246,1638585376,Regular,2d6a80237f030c8cea08e0e2ed29b771a1b3f650d6ef63ced61e4c5ddf8a03ff
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,432,1,0.12647279,1638326488,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
dd712b4e0fb0081238622247a9a601b370c0d8146f2adf3bd047bf6634bf1caa,-1,9,1,0.12444965,1638217341,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,483,1,0.12444965,1638067348,Regular,dd712b4e0fb0081238622247a9a601b370c0d8146f2adf3bd047bf6634bf1caa
ba162d86532acbc009b9c86aff9c1ab5a9dd4aed450e85cc0143d71c06be98c1,-1,3,1,0.11583554,1637969576,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,306,1,0.11583554,1637807433,Regular,ba162d86532acbc009b9c86aff9c1ab5a9dd4aed450e85cc0143d71c06be98c1
8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952,-1,1,1,0.10478682,1637564716,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,185,1,0.10478682,1637549930,Regular,8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952
4ed7573ea3bd7eb75bdc57c3d8eda86a61a4bc6ff337ccb07cdbd00884f60fd8,-1,0,1,0.10956844,1637318629,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,146,1,0.10956844,1637289291,Regular,4ed7573ea3bd7eb75bdc57c3d8eda86a61a4bc6ff337ccb07cdbd00884f60fd8
758fcb73d0e5760c09603acecc1b4b183a43faf58731a91bf8489268e36c2490,-1,1,1,0.11988558,1637101030,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,590,1,0.11988558,1637030444,Regular,758fcb73d0e5760c09603acecc1b4b183a43faf58731a91bf8489268e36c2490
