tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,40,1,0.01143534,1596683273,Regular,
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,26,1,0.02530759,1596512803,Regular,
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,22,1,0.1200046,1596065033,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,42,1,0.07694808,1596065033,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,41,1,0.23059265,1596065033,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,40,1,0.17372947,1596065033,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,39,1,0.23661793,1596065033,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,38,1,0.0595571,1596065033,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,37,1,0.2188456,1596065033,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,36,1,0.05414613,1596065033,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,0,1,0.0991869,1596065033,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,1,1,0.08193165,1596065033,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,2,1,0.03980777,1596065033,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,3,1,0.13530004,1596065033,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,4,1,0.06001174,1596065033,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,5,1,0.01552012,1596065033,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,6,1,0.16849879,1596065033,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,7,1,0.07260745,1596065033,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,8,1,0.05875011,1596065033,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,9,1,0.02631515,1596065033,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,10,1,0.10378216,1596065033,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,11,1,0.07677348,1596065033,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,12,1,0.04688868,1596065033,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,13,1,0.14822055,1596065033,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,14,1,0.11173303,1596065033,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,15,1,0.08366479,1596065033,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,16,1,0.0185397,1596065033,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,17,1,0.13974766,1596065033,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
