tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9975ce24d6df886a370e91e939d781d11786e5d37f4e940e15be5446266bf3b,-1,0,1,127.93863676,1568381996,Regular,1167ede742ad0cef341ed8283136f0b1acdf7a456ceddd3819f2cf5f304c537e
1167ede742ad0cef341ed8283136f0b1acdf7a456ceddd3819f2cf5f304c537e,1,3,1,127.93863676,1568280281,Vote,a9975ce24d6df886a370e91e939d781d11786e5d37f4e940e15be5446266bf3b
aa46f528f92fe165dc22788b46772c9946d75fc9b5910aba26a1468dc3729c14,-1,1,1,127.95913918,1563751372,Regular,0f162c2cce5db970e6dcb485c46c3c1ef87a63df0aae582398b85534c60838b3
0f162c2cce5db970e6dcb485c46c3c1ef87a63df0aae582398b85534c60838b3,1,3,1,127.95913918,1563655972,Vote,aa46f528f92fe165dc22788b46772c9946d75fc9b5910aba26a1468dc3729c14
be36dfac8ff17dafef73e58a8ef8f65c8da566b0b893bba2d2cd3ab3b2e460c4,-1,1,1,127.96954441,1563107287,Regular,ba05ddc97581361660abc0cfb889c0ce6061c9b5c61bf45b2466fddbd02333c5
5e90fadb4785688f9f2a7d3f9a0790253f3958a6d57f7ba7be92bcc0e28a544b,-1,1,1,127.96954441,1563034282,Regular,8d55ccdce51ee12acd25f024bd8bf7833fdc2484a16e9f6ffec7b367d738264f
ba05ddc97581361660abc0cfb889c0ce6061c9b5c61bf45b2466fddbd02333c5,1,3,1,127.96954441,1563028120,Vote,be36dfac8ff17dafef73e58a8ef8f65c8da566b0b893bba2d2cd3ab3b2e460c4
8d55ccdce51ee12acd25f024bd8bf7833fdc2484a16e9f6ffec7b367d738264f,1,3,1,127.96954441,1562915028,Vote,5e90fadb4785688f9f2a7d3f9a0790253f3958a6d57f7ba7be92bcc0e28a544b
2a3990335df9a0e4e8b39d5d71723e41044e426f4c54e4b8353b8288e887ad20,-1,0,1,0.01022008,1562758690,Ticket,c5d4345658b6b2b8e6c5f3121b03fb91c57d54ad3df3c836474839b61c90e0f5
2a3990335df9a0e4e8b39d5d71723e41044e426f4c54e4b8353b8288e887ad20,-1,1,1,126.9186703,1562758690,Ticket,c5d4345658b6b2b8e6c5f3121b03fb91c57d54ad3df3c836474839b61c90e0f5
c5d4345658b6b2b8e6c5f3121b03fb91c57d54ad3df3c836474839b61c90e0f5,1,1,1,126.9186703,1562758680,Regular,2a3990335df9a0e4e8b39d5d71723e41044e426f4c54e4b8353b8288e887ad20
c5d4345658b6b2b8e6c5f3121b03fb91c57d54ad3df3c836474839b61c90e0f5,1,0,1,0.01022008,1562758680,Regular,2a3990335df9a0e4e8b39d5d71723e41044e426f4c54e4b8353b8288e887ad20
