tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,220,1,0.09526965,1569527246,Regular,ff180a5a5229b5f8d6852538d8b3b131e81d742eb1f9205a93437169f87338fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,109,1,0.10278987,1569527246,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,26,1,0.09507725,1569523009,Regular,c4ecd064a7d68e5dbd2978e9de2766fa37e637263ce02e4fa59bf71fc7fa48fc
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,195,1,0.09538548,1531497641,Regular,e2666805f5c02836a89cdbad43e97aab2559526712cc18b1a3d027ff22dca8f8
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,388,1,0.09693343,1522777585,Regular,856590dd7648bafd576ec43930bda715a5c61f7e6cc9c3f6088dd466c10ba5f6
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,235,1,0.09525334,1519929803,Regular,6cfc0679ad4cbdf6701d0927d615476be652d35fa020326c1074b9ce8b1273f4
6c78403505ea82020cf2f5350f502b207ec041187d7c1c24ed6d9e707426686a,-1,8,1,0.56260712,1515308744,Regular,2eb19f098911455df7379423a9cfd5a0e11ef2747c636f89b4403908ab75baf0
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,306,1,0.10072455,1514980801,Regular,e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,185,1,0.10423285,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,401,1,0.0956557,1512197909,Regular,d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,21,1,0.0987227,1509743178,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,28,1,0.0987227,1509727362,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
5fc76d1203281ad697e425d091bbc83c2f15e9987dc4d3a0639b348ea7d991f1,-1,4,1,0.09593599,1509651888,Regular,ccabf9682a769bfafb44fe01e6e0a274101aa981443a784e4149afeeae360514
ccabf9682a769bfafb44fe01e6e0a274101aa981443a784e4149afeeae360514,1,11,1,0.09593599,1509648678,Regular,5fc76d1203281ad697e425d091bbc83c2f15e9987dc4d3a0639b348ea7d991f1
666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60,-1,36,1,0.09606433,1509598751,Regular,d30288abfd49a8fd4f7c10e023f21f628e76f72d13332583f799ad3093ce9d7b
d30288abfd49a8fd4f7c10e023f21f628e76f72d13332583f799ad3093ce9d7b,1,22,1,0.09606433,1509580901,Regular,666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,438,1,0.09519875,1509516979,Regular,ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0
ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0,1,3,1,0.09519875,1509514712,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
bcfcf2104dafaf24edc2911df21d8d927a3611c55d4f1ee1b6290b0c560244f0,-1,12,1,0.0958445,1509468053,Regular,58e5ab6c0f8ac39a647f5fbee799b93ebfea24519391991908ef6838d42b7560
58e5ab6c0f8ac39a647f5fbee799b93ebfea24519391991908ef6838d42b7560,1,27,1,0.0958445,1509456704,Regular,bcfcf2104dafaf24edc2911df21d8d927a3611c55d4f1ee1b6290b0c560244f0
7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843,-1,7,1,0.0956993,1509391442,Regular,9874bbc5f47d65f1ea1f1fc2ebea53323b5ea42685e3d2376a678e2b2dab5693
9874bbc5f47d65f1ea1f1fc2ebea53323b5ea42685e3d2376a678e2b2dab5693,1,2,1,0.0956993,1509388238,Regular,7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843
d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23,-1,101,1,0.09825929,1509301567,Regular,da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73
da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73,1,38,1,0.09825929,1509301047,Regular,d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23
6cfc0679ad4cbdf6701d0927d615476be652d35fa020326c1074b9ce8b1273f4,1,14,1,0.09525334,1509213540,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,24,1,0.09543483,1509154462,Regular,4114200f2e17f05718a06a48557d15bc310b0ba482e9049f0665edf8bbfd656f
4114200f2e17f05718a06a48557d15bc310b0ba482e9049f0665edf8bbfd656f,1,6,1,0.09543483,1509153268,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4,-1,12,1,0.09588414,1509085927,Regular,769def8583684159fcf79569fde3ce0b8ed57b3b55de515abde9693a10b47daf
769def8583684159fcf79569fde3ce0b8ed57b3b55de515abde9693a10b47daf,1,5,1,0.09588414,1509078756,Regular,3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4
29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237,-1,1,1,0.09598854,1509014704,Regular,caef68431ddc6d1f9f4f7c93a90b6292a898554ef69ec5ebb952c45f0015b00a
caef68431ddc6d1f9f4f7c93a90b6292a898554ef69ec5ebb952c45f0015b00a,1,0,1,0.09598854,1509013375,Regular,29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237
411e8729b4bdce7e533b44520f7ff6c624dbdefbc81015d1c24343460ff51897,-1,26,1,0.09517392,1508961076,Regular,944b65b821ae32916f010237cffe7dc4a4ec237bc33ccfdd80805d651c876ed2
944b65b821ae32916f010237cffe7dc4a4ec237bc33ccfdd80805d651c876ed2,1,8,1,0.09517392,1508945498,Regular,411e8729b4bdce7e533b44520f7ff6c624dbdefbc81015d1c24343460ff51897
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,55,1,0.09782835,1508871814,Regular,d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c
d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c,1,51,1,0.09782835,1508870163,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,83,1,0.09544795,1508801180,Regular,be937b82c02930f2f6c7046d52f20ee50fc4080349859ecaca0989bf217b5fad
be937b82c02930f2f6c7046d52f20ee50fc4080349859ecaca0989bf217b5fad,1,13,1,0.09544795,1508797716,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
2884455d744da6e7635ba177e8f1a34218730920a7dc15f75295eedbeaf66c3a,-1,4,1,0.09613173,1508720214,Regular,238826c251503a7331b1818f98af189ddcb0783ea8f239210560ab6e7e32ee37
238826c251503a7331b1818f98af189ddcb0783ea8f239210560ab6e7e32ee37,1,22,1,0.09613173,1508716133,Regular,2884455d744da6e7635ba177e8f1a34218730920a7dc15f75295eedbeaf66c3a
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,99,1,0.09584393,1508664593,Regular,e9d36476baa76b2cc9da1aab662c040448824e713ec1fd4718c9b11d65773fa6
e9d36476baa76b2cc9da1aab662c040448824e713ec1fd4718c9b11d65773fa6,1,5,1,0.09584393,1508652567,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
0d075e71618785b7f713c1232b1ed0688f585a1361ee13dfc126a2b82b40b1aa,-1,1,1,0.09539,1508581150,Regular,8030c37061e645c67214872fd12e18e88d18ef6d4c8d33878695b65b80274029
8030c37061e645c67214872fd12e18e88d18ef6d4c8d33878695b65b80274029,1,4,1,0.09539,1508579079,Regular,0d075e71618785b7f713c1232b1ed0688f585a1361ee13dfc126a2b82b40b1aa
6d869c9cc2c7d5779739750b611fd1030f1375828336a8b9e24b854cc385c67c,-1,0,1,0.09560371,1508533358,Regular,738b1513dec87e21775efd3d20bdd8664a66a598b4caaead2e03c754757b8cb5
738b1513dec87e21775efd3d20bdd8664a66a598b4caaead2e03c754757b8cb5,1,11,1,0.09560371,1508517539,Regular,6d869c9cc2c7d5779739750b611fd1030f1375828336a8b9e24b854cc385c67c
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,116,1,0.09557727,1508473676,Regular,affd7e4027238cafa3c8ced4c4871142577e5aa94bd609b2f8b911c172f760c2
affd7e4027238cafa3c8ced4c4871142577e5aa94bd609b2f8b911c172f760c2,1,22,1,0.09557727,1508451938,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
01fe56958003d6cb0c720f718a0f5c22c6fd2cc5cd7f9280d7bb8cbe97811ab3,-1,5,1,0.09564645,1508377794,Regular,b1c5614221deda75a3e7adf7ae4087346a7d5106fd494aba57bfc1a064448d4f
b1c5614221deda75a3e7adf7ae4087346a7d5106fd494aba57bfc1a064448d4f,1,0,1,0.09564645,1508375832,Regular,01fe56958003d6cb0c720f718a0f5c22c6fd2cc5cd7f9280d7bb8cbe97811ab3
2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f,-1,10,1,0.09559061,1508308103,Regular,a91f0582bc52a440872ea556ebe37f368d17897ce88aab7f8ed10bc23ee61d25
a91f0582bc52a440872ea556ebe37f368d17897ce88aab7f8ed10bc23ee61d25,1,21,1,0.09559061,1508304968,Regular,2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f
