tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,5,1,0.21267315,1569535231,Regular,d2132589fc3a89c1149a39235153811e67efe1f3bb6e53991d5ead642a1296ff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,43,1,0.21081953,1569527246,Regular,81891c2e4a3c043c2a9732b79bbc7ffae150e8988e96e040ab0ecd2c90ee28fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,5,1,0.21611279,1569527246,Regular,edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,132,1,0.20423702,1567353152,Regular,daf552801929809c74b9dfa10d2b3a0813edaaffce9ef928cefdf2686ae2f3fb
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,377,1,0.20613599,1522777585,Regular,3c2234767a1d7e4fba4dead6f0f926bdb8371258dc8fc5ff8e95f3ebac1030e1
3c2234767a1d7e4fba4dead6f0f926bdb8371258dc8fc5ff8e95f3ebac1030e1,1,5,1,0.20613599,1521308577,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,5,1,0.20608514,1521046311,Regular,1f09e4891ce444de121d93a2380d25a88a977486e29a9e778f955213c5f0a3db
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,283,1,0.17961091,1521046311,Regular,bd757366c055049a408e6092c520be102b0b46cba34eecc909f39f4cd476ebd2
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,301,1,0.20366574,1521046311,Regular,3d2cc4a66669eab801e1e7fbdf676d3de0f69c22aeb7e5f52a7e471634dd57d3
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,127,1,0.20153396,1520989228,Regular,fca0df1a5137bf08b2f26b72bbbefb6c5b37671fb268b4b2f69e741b0debecd1
e64be8dccc1215fa1c3c4c13d359e9abbd940ce832a453c51a5ec259f99da16e,-1,10,1,0.20076019,1520960630,Regular,c70988d639f72355d053a45827d4c697737023ddd8cf4298cfd640edd65e0e36
c70988d639f72355d053a45827d4c697737023ddd8cf4298cfd640edd65e0e36,1,4,1,0.20076019,1520941561,Regular,e64be8dccc1215fa1c3c4c13d359e9abbd940ce832a453c51a5ec259f99da16e
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,2,1,0.2077556,1520891641,Regular,b0224206d6caaaae0429f6eccd8b7cd9ed15fde9ff6e6df84997e9a12784391d
b0224206d6caaaae0429f6eccd8b7cd9ed15fde9ff6e6df84997e9a12784391d,1,4,1,0.2077556,1520890869,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae,-1,11,1,0.20442742,1520867772,Regular,18b93f668da92fc356d6b74c51eb0b42107e98f3d872e153aaac309f88650666
18b93f668da92fc356d6b74c51eb0b42107e98f3d872e153aaac309f88650666,1,14,1,0.20442742,1520851774,Regular,1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae
cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2,-1,9,1,0.20123728,1520813602,Regular,50959da58f644aad283a27c462086699ce14aa78162b235613c8eb68d34b4d2f
50959da58f644aad283a27c462086699ce14aa78162b235613c8eb68d34b4d2f,1,7,1,0.20123728,1520807598,Regular,cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,20,1,0.20600741,1520769733,Regular,adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745
adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745,1,2,1,0.20600741,1520764521,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,52,1,0.20830526,1520744155,Regular,87de7c79d3066075c4120f13b122313f436dd6c8fe5f33e2534bb66e380bb2c2
86300c5795a8a2914c6f2dd8345254de2d416da6de1ac7bc1d9d49f2b62476e7,-1,1,1,0.20912628,1520725474,Regular,0d9e4b573398eb0126a8a55bda79fe7b6edd2d32c049c43a3d6467e1c51fc102
0d9e4b573398eb0126a8a55bda79fe7b6edd2d32c049c43a3d6467e1c51fc102,1,1,1,0.20912628,1520724764,Regular,86300c5795a8a2914c6f2dd8345254de2d416da6de1ac7bc1d9d49f2b62476e7
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,54,1,0.21199656,1520702685,Regular,b62225ea80dde5dd9a625cb939b2946f6c50cfcd0fa17a3975a3d06dc1d5c38e
b62225ea80dde5dd9a625cb939b2946f6c50cfcd0fa17a3975a3d06dc1d5c38e,1,3,1,0.21199656,1520687610,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,265,1,0.2016796,1520664057,Regular,cda426e2c53a316be47575d2330518c9990a841df01e06c4752f7fcd0af7028d
cda426e2c53a316be47575d2330518c9990a841df01e06c4752f7fcd0af7028d,1,9,1,0.2016796,1520647741,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
87de7c79d3066075c4120f13b122313f436dd6c8fe5f33e2534bb66e380bb2c2,1,21,1,0.20830526,1520612414,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
daf552801929809c74b9dfa10d2b3a0813edaaffce9ef928cefdf2686ae2f3fb,1,11,1,0.20423702,1520571544,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
c0f1f5a78a53ccac6dd90befaaacc4c2b121211aa74f03bd391e626e47afdeb5,-1,2,1,0.2067857,1520560569,Regular,77fcd61f418f07fd7c5e1e11ece3c0c9d7505c408b4261532c8d68b50316a8ca
1f09e4891ce444de121d93a2380d25a88a977486e29a9e778f955213c5f0a3db,1,3,1,0.20608514,1520535573,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,29,1,0.2044896,1520505877,Regular,907383574fa54b905cb8706d79b1beca6a6d9e6c05e027bec1f95e941f18e6bc
7983d2b087a9321a8aad31e1bf0697cd5c88c9f4c35a26647d13dafc5efe4827,-1,6,1,0.20353066,1520499670,Regular,325c85a3f3578137c3ac9487be265841e230c4ffa1b3986e115b86e4d006cf42
325c85a3f3578137c3ac9487be265841e230c4ffa1b3986e115b86e4d006cf42,1,3,1,0.20353066,1520492333,Regular,7983d2b087a9321a8aad31e1bf0697cd5c88c9f4c35a26647d13dafc5efe4827
81891c2e4a3c043c2a9732b79bbc7ffae150e8988e96e040ab0ecd2c90ee28fe,1,17,1,0.21081953,1520451253,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,109,1,0.20721581,1520428690,Regular,ea1b85c28f6ddcbf805bf861e74bcd8c239f5e79f1056d1730492ee846cb53aa
69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4,-1,30,1,0.21323444,1520420569,Regular,064eeb6f7e3c46d368e054c82de22a8234623a502732c4e9ebc655bd1395bb3c
064eeb6f7e3c46d368e054c82de22a8234623a502732c4e9ebc655bd1395bb3c,1,3,1,0.21323444,1520411755,Regular,69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,305,1,0.21342723,1520390261,Regular,d1a98cc909e88325fb630582e32182385c2b16404113d6fd06a7e09a9e36fd7b
d1a98cc909e88325fb630582e32182385c2b16404113d6fd06a7e09a9e36fd7b,1,3,1,0.21342723,1520372600,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
fca0df1a5137bf08b2f26b72bbbefb6c5b37671fb268b4b2f69e741b0debecd1,1,4,1,0.20153396,1520303760,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
907383574fa54b905cb8706d79b1beca6a6d9e6c05e027bec1f95e941f18e6bc,1,15,1,0.2044896,1520264505,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
3d2cc4a66669eab801e1e7fbdf676d3de0f69c22aeb7e5f52a7e471634dd57d3,1,7,1,0.20366574,1520224538,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
601e39e84db2b3c10f968a9c974328b9ecc533fa21ef58333fd48ad1ed4c702c,-1,8,1,0.21304817,1520189877,Regular,73e368479a66d101e085799c9763d44013702ae66df4e830fd9207ec54196127
73e368479a66d101e085799c9763d44013702ae66df4e830fd9207ec54196127,1,2,1,0.21304817,1520185362,Regular,601e39e84db2b3c10f968a9c974328b9ecc533fa21ef58333fd48ad1ed4c702c
77fcd61f418f07fd7c5e1e11ece3c0c9d7505c408b4261532c8d68b50316a8ca,1,5,1,0.2067857,1520141861,Regular,c0f1f5a78a53ccac6dd90befaaacc4c2b121211aa74f03bd391e626e47afdeb5
ea1b85c28f6ddcbf805bf861e74bcd8c239f5e79f1056d1730492ee846cb53aa,1,1,1,0.20721581,1520098764,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
af850aac0a9b263a7727ea217f67a2b3746d8168f8ca370e52555522b9852f67,-1,0,1,0.23264822,1520061615,Regular,bdf573adbee88b2df70e68e30346863379d47af0defa640b8dc8768687481a03
bdf573adbee88b2df70e68e30346863379d47af0defa640b8dc8768687481a03,1,14,1,0.23264822,1520059484,Regular,af850aac0a9b263a7727ea217f67a2b3746d8168f8ca370e52555522b9852f67
788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48,-1,35,1,0.13810668,1520018292,Regular,49d9a4f0d263b3ac894b608db01b338d0046ba98c5b595153ed55b72d8f23261
49d9a4f0d263b3ac894b608db01b338d0046ba98c5b595153ed55b72d8f23261,1,9,1,0.13810668,1520001804,Regular,788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48
bd757366c055049a408e6092c520be102b0b46cba34eecc909f39f4cd476ebd2,1,7,1,0.17961091,1519968872,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,44,1,0.04991247,1519929551,Regular,f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f
f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f,1,62,1,0.04991247,1519919012,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
88da4ccda2da3750863b6a4193d243fce480ad30faeda1e31c2c3270a71038c5,-1,3,1,0.21225716,1519908646,Regular,fda0b4d81f9fb53b01c6f0338a35af83e8e680bd560a22356235d06a448aba02
fda0b4d81f9fb53b01c6f0338a35af83e8e680bd560a22356235d06a448aba02,1,10,1,0.21225716,1519906904,Regular,88da4ccda2da3750863b6a4193d243fce480ad30faeda1e31c2c3270a71038c5
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,51,1,0.204755,1519885240,Regular,10e6789304312459997b07f0bae822d640fcfa254bcd5fc5431886d9cdfe3346
