tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2210de0de218e083492a58bdc7ce440ba674710454b05434388f3faa0fdc908c,-1,3,1,0.09247558,1711594541,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
2210de0de218e083492a58bdc7ce440ba674710454b05434388f3faa0fdc908c,-1,4,1,0.08188802,1711594541,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
2210de0de218e083492a58bdc7ce440ba674710454b05434388f3faa0fdc908c,-1,0,1,0.08269109,1711594541,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
2210de0de218e083492a58bdc7ce440ba674710454b05434388f3faa0fdc908c,-1,1,1,0.08939599,1711594541,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,-1,9,1,0.07523581,1711594541,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,-1,0,1,0.08040083,1711594541,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,-1,1,1,0.10365891,1711594541,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,-1,3,1,0.09299061,1711594541,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,-1,4,1,0.08132098,1711594541,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,-1,5,1,0.07043112,1711594541,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,-1,6,1,0.0694173,1711594541,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,-1,7,1,0.05999534,1711594541,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,-1,8,1,0.06086218,1711594541,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
ac092270f9467168f684aa61ed0dbf4f7e0e2e804d08e672c60c4dd24ea18855,-1,1,1,0.07268486,1711594541,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
ac092270f9467168f684aa61ed0dbf4f7e0e2e804d08e672c60c4dd24ea18855,-1,8,1,0.08385289,1711594541,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
ac092270f9467168f684aa61ed0dbf4f7e0e2e804d08e672c60c4dd24ea18855,-1,3,1,0.06507965,1711594541,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
ac092270f9467168f684aa61ed0dbf4f7e0e2e804d08e672c60c4dd24ea18855,-1,6,1,0.09554955,1711594541,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a,-1,8,1,0.06702634,1711594541,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a,-1,4,1,0.08430135,1711594541,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a,-1,3,1,0.08798548,1711594541,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a,-1,9,1,0.09772139,1711594541,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
