tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21ffeaa7a0e44f2d446eca46228871f72c485fa4586d1d5db520042fac5fcf2,-1,5,1,0.08085317,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,399,1,0.08085317,1696839432,Regular,d21ffeaa7a0e44f2d446eca46228871f72c485fa4586d1d5db520042fac5fcf2
122fe1fd68368c6b67d2dee1c2bd98ed576bb8cba8e64adb0633e84496f9fa2a,-1,0,1,0.20326672,1561596730,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,84,1,0.20326672,1561517019,Regular,122fe1fd68368c6b67d2dee1c2bd98ed576bb8cba8e64adb0633e84496f9fa2a
5404ec021d0694e29559f08923c9ab04b1a4fc3fc8ae027a5e3bf19e2d8f8bee,-1,0,1,0.1953595,1561242050,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,134,1,0.1953595,1561170677,Regular,5404ec021d0694e29559f08923c9ab04b1a4fc3fc8ae027a5e3bf19e2d8f8bee
b339c9e354b25d1c26e64dc387cd9e24c0fcfad4e75e2fba90967c731f53a31a,-1,1,1,0.16123387,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,68,1,0.16123387,1560999113,Regular,b339c9e354b25d1c26e64dc387cd9e24c0fcfad4e75e2fba90967c731f53a31a
49fe3c21b3cd32608a969287785c64129246485f028c6feceb7d50e7088d1bf5,-1,0,1,0.25032601,1560977080,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,67,1,0.25032601,1560911395,Regular,49fe3c21b3cd32608a969287785c64129246485f028c6feceb7d50e7088d1bf5
d99df3f296a2ea10129feb827a585c72fa6fd793bb614fc9162a18eca21f942a,-1,1,1,0.5938,1548883833,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,19,1,0.5938,1548815653,Regular,d99df3f296a2ea10129feb827a585c72fa6fd793bb614fc9162a18eca21f942a
fb6029d03c83afc4ab0e4ee86e72eddd438aba2410db5b310f4142e1e49169f9,-1,1,1,0.5565,1548804132,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,37,1,0.5565,1548729485,Regular,fb6029d03c83afc4ab0e4ee86e72eddd438aba2410db5b310f4142e1e49169f9
0053e82629b4239c3b3b032dc90e3e15c1c93ac3c5409d0cd3d68b9f0132986e,-1,1,1,0.5581,1548717558,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,3,1,0.5581,1548643064,Regular,0053e82629b4239c3b3b032dc90e3e15c1c93ac3c5409d0cd3d68b9f0132986e
80af2c9cdf8b4b7eb4983d82b061e26015d9338b6d76eb5f71de2cc2eb2c27f5,-1,1,1,0.4867,1548625911,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
