tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495cde1a8ca6aefa0c20705b6b9fe4adf1dcbc165ffb8288f0a08daa31a6ad2f,-1,1,1,142.15886989,1591555607,Vote,c5390277fbead904fdf1faf86d388e9337e7a607e5c8e20a6e946b32d1f5bd68
a2c65b9353abac723ac6770be40e826290e511cc13cd3b5f12aed7a0f5d485b6,-1,1,1,142.44520552,1591246104,Vote,0c6b2023f8b7363561ca55e80d9447676ed563f8ec006cd4458846a19cea9c0e
dbfbf6336bd469f3b86c6b03b8723b55161e78588ba1390ed0b823e7dff5f935,-1,1,1,163.01058058,1590598362,Vote,dd92fdb5b5b61054338dcee6fa655cef9de56303886c27bf7ac54309f1b95d5f
088f727c7de347ea8df6cfa725832a4767305cbfca53f4e8467f7cf77be8a64e,-1,1,1,144.93253339,1589649832,Vote,0bf8fee5c13963345169b7cc488ca9aa5371c8506b9494bd1c4aa2c4d660ac62
ba55e3f7fa03a206a2a19ba2fa524d54c1dcd0604d8b5ccb50fcbeccef2f0bf1,-1,1,1,150.54239076,1589516798,Vote,d9f5e0a1df58e7afa694020785020f52353da582b03f080ffaa3f98143ac4e0c
bdedebc04c81c1472fd490d83bf14baafea47ad08e42c6d8fe1e614fa1f72e03,-1,1,1,138.93724441,1589396122,Vote,9ab46b63cd16dfa2f1b96b374764e0a49f5302d1e2e802e8622a7fe345258f79
1b221c93fce65bc19dcab9103f9cbe5a48485e0b45422191b0a519bcb71e73ec,-1,1,1,143.29302294,1589212665,Vote,c6eb31d3d92d049f6181ccf4a39810cbb7b4032757f43fd41140d645f4e5f0be
4c06cc66f5956cb476c3227bf72a0d0d5d3dd2b00fb714f9482e9e9745be7d86,-1,1,1,138.23036723,1588695564,Vote,f414e06ba244798399b360a8f7f5a082c8bae8a3fbf606091594cc593ccbe0d8
ab3bc6fd86da589605dda7034049b983401d6dba934ca72e46d9565eff7783e8,-1,1,1,135.51924666,1588565084,Vote,a34acc6b053002fab041323dd2adf7307a7c574c86f4c31480d8d2127efe43aa
c2d47fa0abf0d524e36365d7c4cdd2c28fa6e257102ff1caed1eb4e6e4e32f9a,-1,1,1,130.93298687,1588128447,Vote,24bc697ed9c440ab7f46ddf93c157a7a17d2072871586fbc7e2fb97674f9b08f
216efb0ff124074ab76d0b158b4ddcdcb222b88b752686426191a636d3f8c162,-1,1,1,145.08233023,1587837746,Vote,b184454bca2465b973f983ad7ff211b209555127de9f4d50b388918f2b26e634
5d3d2c068c83f903db03c31d4947d25b1c9152db44f67b17949dbaf7f562bbbd,-1,1,1,128.68495864,1587641709,Vote,d41d526e7f4a27951e4f2a2d1e88f5d78faea28bed41160550f5d8780567630e
6e9752f6d634a88a183b1f350a586d691239051e6511762f9bf1aee4db2f9ec8,-1,1,1,144.87207997,1587606249,Vote,924a95c506ac5355d9c2cabafdf6f05390d4533db14e398caf339a146fb5b4d8
ce1bad4e74c0311169c92c485474050197f06b78e335752fea159f647c605fa2,-1,1,1,145.32103143,1587099924,Vote,7f03cd559ecf6d69447645f7312267c5ec8421ea56df01e9e7e55e5ac02e4333
8c939727e6e5a37b7b343ac59a07bdaa24b8eb75eb418efe237db6080d4d9d81,-1,1,1,124.52398248,1586845178,Vote,39dd7e285eb595264de4d3bb4a8bfee4ecb13af405ccb1d80392337d443135a4
a91ad48645443c00d75c324c11fca6e8810e6cf80bd0a06a0b25f3e968ff11e8,-1,1,1,130.72462454,1586828700,Vote,c823282b0426321149687943608e696ffd7f334d8ed65862f8aa8981a5e41c83
2f447beae4963fdeafa74a40b925bf46e23388a2821db03f91b9a5c470ef3000,-1,1,1,136.78509788,1586733051,Vote,f1d1dabf5dbc0bbd5440f439f5552b065e271911d8778eeef6869b9c31706e1f
0081b706d46262bb1588b572be5a986dd4ddc2840c4d18336e0c5180d680cccd,-1,1,1,133.48848336,1586708281,Vote,ada3b17c2b4bf1dedfa9b07192826017f3be1dec72f67fcf96c4b87d542a6f15
24c5d0ccbd993759c979b3d79b5ddf02771fd6ec2e87aacd52778c70d3cc9109,-1,1,1,140.73216974,1586627039,Vote,ee65b7927c02b96bdab62d1669161bdce41d12ab0458e1b7719c63548850e237
947227bcba8917bae0ca7db4cc472b49c0941843e88827968a5f5f4080f63a7f,-1,1,1,142.44520552,1586122907,Vote,1c4f31de5f426288c7e948122639d2854818bb7cfa37f4501eb40cd36602ff5d
