tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c190ef8d00c14f31592e9aafa26c40227d0ff515292c6cdd548dd16c551008,-1,1,1,0.10459683,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,63,1,0.10459683,1553740411,Regular,c5c190ef8d00c14f31592e9aafa26c40227d0ff515292c6cdd548dd16c551008
2935a82ccb5bca24afd2a59bad94176f5d6f4f7a4e0d86bf1d12117eb1029b48,-1,0,1,0.11047084,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,101,1,0.11047084,1553567886,Regular,2935a82ccb5bca24afd2a59bad94176f5d6f4f7a4e0d86bf1d12117eb1029b48
a71ded62e9d6c52c519f48e7f7b3eb316c1f1d77d41ec9c859f88327f7c278f8,-1,1,1,0.10594569,1553472810,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,164,1,0.10594569,1553394567,Regular,a71ded62e9d6c52c519f48e7f7b3eb316c1f1d77d41ec9c859f88327f7c278f8
3d1dd43f4cd14b883c28ac89e2121ace54f7976b1a0441a4d5e0cadfc0666a9e,-1,1,1,0.11885361,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,127,1,0.11885361,1553222245,Regular,3d1dd43f4cd14b883c28ac89e2121ace54f7976b1a0441a4d5e0cadfc0666a9e
6861d2794140c8313310eb58745eb16118592a8c8d8f3503029bc8e1cc662bcf,-1,0,1,0.12073854,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,20,1,0.12073854,1553049169,Regular,6861d2794140c8313310eb58745eb16118592a8c8d8f3503029bc8e1cc662bcf
588c4a8df7d89b5f2ffab371da2f10b5ff6e2e1bfbbed3454ede4166984a571b,-1,1,1,0.14298043,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,81,1,0.14298043,1552876439,Regular,588c4a8df7d89b5f2ffab371da2f10b5ff6e2e1bfbbed3454ede4166984a571b
c60bd89b7c8cd18c751bdec1a1459055394b8859769a1459e941243796598810,-1,0,1,0.10790099,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,49,1,0.10790099,1552271952,Regular,c60bd89b7c8cd18c751bdec1a1459055394b8859769a1459e941243796598810
aa31654e00482db154ecf17cff7d8e3e02c6b46c82b99bf499590ea58a4fe157,-1,1,1,0.15409125,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,97,1,0.15409125,1552099169,Regular,aa31654e00482db154ecf17cff7d8e3e02c6b46c82b99bf499590ea58a4fe157
9f7992b9cdb94de276cf1fc29c4a429f1e279e06e4c3bc441cecad83daacd15b,-1,1,1,0.15444645,1552000592,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,33,1,0.15444645,1551925829,Regular,9f7992b9cdb94de276cf1fc29c4a429f1e279e06e4c3bc441cecad83daacd15b
f7370346d6d46cc21bb0f61a78bf0ab86c3b866374e8ec88a1ddd83409359628,-1,1,1,0.15412648,1551825756,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,239,1,0.15412648,1551753014,Regular,f7370346d6d46cc21bb0f61a78bf0ab86c3b866374e8ec88a1ddd83409359628
f2cb40147c672683b87e1b3b0281c2804b582d1017353e9585cd9dbf5417b272,-1,0,1,0.1573214,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,97,1,0.1573214,1551581594,Regular,f2cb40147c672683b87e1b3b0281c2804b582d1017353e9585cd9dbf5417b272
78e44e9e6081d4dfd5513b618a6eed349be03ea504109fd1555d29829ef222d9,-1,0,1,0.19039146,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,7,1,0.19039146,1551407873,Regular,78e44e9e6081d4dfd5513b618a6eed349be03ea504109fd1555d29829ef222d9
08c8075fe824d245058ba5abc515338b2ee6b0a6f9f1686b53ccd2c5cfb7d84d,-1,0,1,0.14333493,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,140,1,0.14333493,1551235095,Regular,08c8075fe824d245058ba5abc515338b2ee6b0a6f9f1686b53ccd2c5cfb7d84d
3e2ece5ae2eb05f7f7a5c021c12f26ee76f47a974b8d85fc6df0a85fc6f6d929,-1,0,1,0.12499116,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,228,1,0.12499116,1551061813,Regular,3e2ece5ae2eb05f7f7a5c021c12f26ee76f47a974b8d85fc6df0a85fc6f6d929
57b477d0ddbe6bf28821eba162f10c5e9cdf8206cb8bb28b6a7132052d0e69f2,-1,0,1,0.1508615,1550968048,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,20,1,0.1508615,1550889536,Regular,57b477d0ddbe6bf28821eba162f10c5e9cdf8206cb8bb28b6a7132052d0e69f2
a3439386702f43ddfb76637bbfc3eb64bbfea5e235974a6119ad0a3b50d9b923,-1,1,1,0.14490156,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,249,1,0.14490156,1550717564,Regular,a3439386702f43ddfb76637bbfc3eb64bbfea5e235974a6119ad0a3b50d9b923
456a9c68dddec3d3a5c0efadc9ff4be6313d4db93177feec7fe08e828858d187,-1,1,1,0.13374523,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,290,1,0.13374523,1550543442,Regular,456a9c68dddec3d3a5c0efadc9ff4be6313d4db93177feec7fe08e828858d187
e1f43c36bdbd6b8eeceb4a7f1cee763946f61139b1665cd632ee69f397c46ec2,-1,1,1,0.14600586,1550453191,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,266,1,0.14600586,1550370986,Regular,e1f43c36bdbd6b8eeceb4a7f1cee763946f61139b1665cd632ee69f397c46ec2
1971a84d21007d6669bf4c201192e5efb05d1c00525f77840c21b620827cf9bf,-1,1,1,0.14935432,1550272725,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,295,1,0.14935432,1550197871,Regular,1971a84d21007d6669bf4c201192e5efb05d1c00525f77840c21b620827cf9bf
d5e4140512f094da18c7cb4d6e53868f749c1ae13d5519ed33c51e616bda5a01,-1,0,1,0.1440286,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,45,1,0.1440286,1550024976,Regular,d5e4140512f094da18c7cb4d6e53868f749c1ae13d5519ed33c51e616bda5a01
42171ce488765f39c8024ec273c685fbc1ec5be75a2a34556d32c409af4db4e1,-1,1,1,0.16457936,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,202,1,0.16457936,1549852661,Regular,42171ce488765f39c8024ec273c685fbc1ec5be75a2a34556d32c409af4db4e1
f69b12cf0223290f5fe5a040daa900ea39f7dbf7a8675772f0044d8d68a3ca1b,-1,1,1,0.18465567,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,75,1,0.18465567,1549679656,Regular,f69b12cf0223290f5fe5a040daa900ea39f7dbf7a8675772f0044d8d68a3ca1b
1a1761a2cb7eb562e1c83bef58b5130753426ca092716bca6748f18cd25fc8dc,-1,0,1,0.18117131,1549572920,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,253,1,0.18117131,1549506680,Regular,1a1761a2cb7eb562e1c83bef58b5130753426ca092716bca6748f18cd25fc8dc
dbd8cf4bbe0f3b3c47c5c62a75b1ff858fda0225e37a3b406fde85d1fbc74b84,-1,0,1,0.18892362,1549413053,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,50,1,0.18892362,1549333769,Regular,dbd8cf4bbe0f3b3c47c5c62a75b1ff858fda0225e37a3b406fde85d1fbc74b84
dc548a8d808edf256899a296957ce56290d6777933bde044b9dc6b9d67e0709a,-1,0,1,0.10778374,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,145,1,0.10778374,1549161347,Regular,dc548a8d808edf256899a296957ce56290d6777933bde044b9dc6b9d67e0709a
b80bed2c47b5786c7f29fcfe0323708bde788f39beb4fd804946c2d26b38f2db,-1,0,1,0.19700077,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,213,1,0.19700077,1549074854,Regular,b80bed2c47b5786c7f29fcfe0323708bde788f39beb4fd804946c2d26b38f2db
c52f547a86a7c5a962bbc02ec17470570f1948568b895d0346fd05934a6102e3,-1,0,1,0.10786218,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,70,1,0.10786218,1548902056,Regular,c52f547a86a7c5a962bbc02ec17470570f1948568b895d0346fd05934a6102e3
6c9fb03490717aa074c133032b2e776e9c1436d8d082e42805b41790c5d9097f,-1,0,1,0.10837439,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,119,1,0.10837439,1548815653,Regular,6c9fb03490717aa074c133032b2e776e9c1436d8d082e42805b41790c5d9097f
841819509e3f339231631f2469d3d6d3992fdc9548735e7005799af71f5d8238,-1,1,1,0.10343999,1548802835,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,132,1,0.10343999,1548729485,Regular,841819509e3f339231631f2469d3d6d3992fdc9548735e7005799af71f5d8238
a8011cb1c02980a8a15575b46b013ff51936d2762fb1c8d490072deb867cb378,-1,0,1,0.10011055,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,302,1,0.10011055,1548643064,Regular,a8011cb1c02980a8a15575b46b013ff51936d2762fb1c8d490072deb867cb378
3399aea83e5e25810aa8a7dde154b8a7ddedf35a89078ed40a2e0f7b43ced64c,-1,0,1,0.18947709,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,85,1,0.18947709,1548556186,Regular,3399aea83e5e25810aa8a7dde154b8a7ddedf35a89078ed40a2e0f7b43ced64c
bf1658ff1d64279d4db09035483a753d977919fee6b5a9a52943dd2a4f9b8b8a,-1,0,1,0.1853678,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,45,1,0.1853678,1548384531,Regular,bf1658ff1d64279d4db09035483a753d977919fee6b5a9a52943dd2a4f9b8b8a
d0ac500b47e0deb480a194f69ad66237d3bb6b2a34329c36a2130a07196fbdb4,-1,1,1,0.19556241,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,121,1,0.19556241,1548210776,Regular,d0ac500b47e0deb480a194f69ad66237d3bb6b2a34329c36a2130a07196fbdb4
