tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b2336d67d037eeceeaaa2fd24ac2cf916662ad5c11c2ab459c55e47ef2c07ea,-1,1,1,138.1628006,1587659893,Vote,beece574ab99d302b1f6e684aecf1133453b91b0211032ff9530f094388e1355
a9c09a54baa684a4bec31bb08535b61ba3d5600ed51db9f93d4a95cf6b91c379,-1,1,1,132.62872633,1583391767,Vote,bfbee7454f08c84b130892b91066a9773da942c97042d9baf9a413b61205d091
8e9144ea0bc786d4427dff0baac10ec79869a493e06eaeefe02db0ac54ddf30b,-1,1,1,134.8914915,1579282623,Vote,a18e7dab6ff1a0a7fd3ac54fe3b0cda78cb3ae9029eb8afc8fc898c3cc4efe14
691c660e067e05348e85e241feb296c168debd1274dd2b3f05ae03779f61aab1,-1,1,1,138.1628006,1579217944,Vote,7e76d8a397cd0a31a482c29d81d39a041a4a637a01ee1f3600c50c2057380aff
3e052dcd22e8bdead9662a685e55fa07ad2bcb0e1c1066bd96b8bd5b1840f1a5,-1,1,1,138.1628006,1579038935,Vote,4bfe56696a2653ee2f5a9e0594a0238d92c1b9337d1f136bfb208013966ce418
193a05c0378078d9a316f9ef98d5965970ac818abff698d13e7b242975416e3c,-1,1,1,138.1628006,1578843839,Vote,20108634fc6aa196bc220a4d72d2387b198af98b9972a954ec0a285c1b8bf2aa
af708a2df7912201672805874aac6a9f106db2fad5d39cc36935c310455988fa,-1,1,1,137.75547195,1578811866,Vote,f9db2681e8c219079fd308d9ee4d030812975551b5e3d849450c6c7b1c2cf046
f54e0cf6be3a7c568a16c6d22b99d216df50a00aa3245a041308d5aba418e37a,-1,1,1,140.0798489,1578656473,Vote,6fb38be942b4fd56efccdc0792ba83780bca5469ae94c6a71f8cdea9467df3ac
f9db2681e8c219079fd308d9ee4d030812975551b5e3d849450c6c7b1c2cf046,1,0,1,137.75547195,1577806004,Ticket,af708a2df7912201672805874aac6a9f106db2fad5d39cc36935c310455988fa
11ce6751be56c1aee8e7f2f644b3c01cbe4e808e83e056abf3adcb470b3d8fc2,-1,1,1,158.06657038,1577770208,Vote,a39074f2d2e4c986115590e05237146cd2e6f9c4cde6be4c47832ad53f3f6782
20108634fc6aa196bc220a4d72d2387b198af98b9972a954ec0a285c1b8bf2aa,1,0,1,138.1628006,1577738605,Ticket,193a05c0378078d9a316f9ef98d5965970ac818abff698d13e7b242975416e3c
4bfe56696a2653ee2f5a9e0594a0238d92c1b9337d1f136bfb208013966ce418,1,0,1,138.1628006,1577738605,Ticket,3e052dcd22e8bdead9662a685e55fa07ad2bcb0e1c1066bd96b8bd5b1840f1a5
7e76d8a397cd0a31a482c29d81d39a041a4a637a01ee1f3600c50c2057380aff,1,0,1,138.1628006,1577738605,Ticket,691c660e067e05348e85e241feb296c168debd1274dd2b3f05ae03779f61aab1
beece574ab99d302b1f6e684aecf1133453b91b0211032ff9530f094388e1355,1,0,1,138.1628006,1577738605,Ticket,2b2336d67d037eeceeaaa2fd24ac2cf916662ad5c11c2ab459c55e47ef2c07ea
d7e231b87b07ebe429b8849ac9946f4fb55d078957f4cd22de5b8032c92171bb,-1,1,1,137.93018515,1577714205,Vote,3ed1689b748eb614bbd91e884ab7755a816151a2f494a21ec931d1d069bff09a
