tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,136,1,0.01650516,1686171234,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,65,1,0.01798995,1686171234,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,64,1,0.02054803,1686171234,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,63,1,0.02146854,1686171234,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,62,1,0.01905302,1686171234,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,61,1,0.01021247,1686171234,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,26,1,0.02074422,1686171234,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,25,1,0.02046355,1686171234,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,24,1,0.0167635,1686171234,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,23,1,0.01770441,1686171234,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,22,1,0.0157626,1686171234,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,21,1,0.0181621,1686171234,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,20,1,0.01290517,1686171234,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,19,1,0.02067864,1686171234,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,18,1,0.0164485,1686171234,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,17,1,0.02331123,1686171234,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,16,1,0.01900861,1686171234,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,15,1,0.01594241,1686171234,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,14,1,0.01801173,1686171234,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,13,1,0.02163759,1686171234,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,12,1,0.01774797,1686171234,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,11,1,0.01720155,1686171234,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,10,1,0.01147453,1686171234,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,9,1,0.01410951,1686171234,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,8,1,0.01656091,1686171234,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,7,1,0.01976496,1686171234,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
