tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f472821486ff15f95dd505abf830a6bcd94d50093352edd85a20c65e291c6f8,-1,0,1,4.55421144,1522092295,Regular,5eadec9866d6e747683471d1d398d1b5884a48cb088513b406d1999dd2892453
5eadec9866d6e747683471d1d398d1b5884a48cb088513b406d1999dd2892453,1,1,1,4.55421144,1522091606,Regular,3f472821486ff15f95dd505abf830a6bcd94d50093352edd85a20c65e291c6f8
42f1dfe7cc8a0094237ff762198f5299e43ea88b204f70863ac8532dd3b2b2a6,-1,3,1,6.30042794,1520533411,Regular,26ecaf655ea83ff931ff76f7f608ab3a545085c077ac90dcb46af6e8f0fd4d43
42f1dfe7cc8a0094237ff762198f5299e43ea88b204f70863ac8532dd3b2b2a6,-1,4,1,4.99561248,1520533411,Regular,eb4c7c820f10de5cf1d361e33de6760fada87f9d6f4d43309b34b223d473f65c
42f1dfe7cc8a0094237ff762198f5299e43ea88b204f70863ac8532dd3b2b2a6,-1,5,1,4.9980584,1520533411,Regular,387b99ebb170749bed16e5b5cc7eb57253f5063ed7bc0b2ab0f88709fe9e08c8
42f1dfe7cc8a0094237ff762198f5299e43ea88b204f70863ac8532dd3b2b2a6,-1,6,1,15.10118809,1520533411,Regular,5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9
42f1dfe7cc8a0094237ff762198f5299e43ea88b204f70863ac8532dd3b2b2a6,-1,0,1,4.9961462,1520533411,Regular,51340e617ab6e1f3292dccd8b71cf59647cc6d0705a6523cb55e54d805768b05
387b99ebb170749bed16e5b5cc7eb57253f5063ed7bc0b2ab0f88709fe9e08c8,1,3,1,4.9980584,1520278209,Regular,42f1dfe7cc8a0094237ff762198f5299e43ea88b204f70863ac8532dd3b2b2a6
eb4c7c820f10de5cf1d361e33de6760fada87f9d6f4d43309b34b223d473f65c,1,6,1,4.99561248,1519036670,Regular,42f1dfe7cc8a0094237ff762198f5299e43ea88b204f70863ac8532dd3b2b2a6
51340e617ab6e1f3292dccd8b71cf59647cc6d0705a6523cb55e54d805768b05,1,11,1,4.9961462,1517929539,Regular,42f1dfe7cc8a0094237ff762198f5299e43ea88b204f70863ac8532dd3b2b2a6
26ecaf655ea83ff931ff76f7f608ab3a545085c077ac90dcb46af6e8f0fd4d43,1,10,1,6.30042794,1517097480,Regular,42f1dfe7cc8a0094237ff762198f5299e43ea88b204f70863ac8532dd3b2b2a6
5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9,1,0,1,15.10118809,1517096427,Regular,42f1dfe7cc8a0094237ff762198f5299e43ea88b204f70863ac8532dd3b2b2a6
