tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1117eb6b18f176fb4bc5b9cc9b9ff8d751ad5bad3f8389049299933f894afe2b,-1,1,1,118.23615886,1556582155,Ticket,1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a
1117eb6b18f176fb4bc5b9cc9b9ff8d751ad5bad3f8389049299933f894afe2b,-1,0,1,0.01052078,1556582155,Ticket,1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a
460b01308934a75d158ed5782665b5bfb3a78af1f2508454c742c7582527fe27,-1,0,1,0.01052078,1556582155,Ticket,1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a
460b01308934a75d158ed5782665b5bfb3a78af1f2508454c742c7582527fe27,-1,1,1,118.23615886,1556582155,Ticket,1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a
4e00a09b05ea4bb634214e4bde33a162f4898eb457b3b6abe7d23a5885603e51,-1,0,1,0.01052078,1556582155,Ticket,1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a
4e00a09b05ea4bb634214e4bde33a162f4898eb457b3b6abe7d23a5885603e51,-1,1,1,118.23615886,1556582155,Ticket,1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a
7257f0d1c3f6733f8af399fc09bbbbec67c55bb2724f06a35d587bc811257fd1,-1,1,1,118.23615886,1556582155,Ticket,1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a
7257f0d1c3f6733f8af399fc09bbbbec67c55bb2724f06a35d587bc811257fd1,-1,0,1,0.01052078,1556582155,Ticket,1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a
1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a,1,5,1,118.23615886,1556581080,Regular,4e00a09b05ea4bb634214e4bde33a162f4898eb457b3b6abe7d23a5885603e51
1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a,1,0,1,0.01052078,1556581080,Regular,1117eb6b18f176fb4bc5b9cc9b9ff8d751ad5bad3f8389049299933f894afe2b
1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a,1,1,1,118.23615886,1556581080,Regular,1117eb6b18f176fb4bc5b9cc9b9ff8d751ad5bad3f8389049299933f894afe2b
1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a,1,6,1,0.01052078,1556581080,Regular,7257f0d1c3f6733f8af399fc09bbbbec67c55bb2724f06a35d587bc811257fd1
1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a,1,7,1,118.23615886,1556581080,Regular,7257f0d1c3f6733f8af399fc09bbbbec67c55bb2724f06a35d587bc811257fd1
1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a,1,2,1,0.01052078,1556581080,Regular,460b01308934a75d158ed5782665b5bfb3a78af1f2508454c742c7582527fe27
1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a,1,3,1,118.23615886,1556581080,Regular,460b01308934a75d158ed5782665b5bfb3a78af1f2508454c742c7582527fe27
1d6d4aaed5345c0c0e5cbd227c3ecc29912d6677f0bc8a66317a19884b75e59a,1,4,1,0.01052078,1556581080,Regular,4e00a09b05ea4bb634214e4bde33a162f4898eb457b3b6abe7d23a5885603e51
