tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,156,1,0.01307594,1530072481,Regular,85080b1a6f6ea35c7a724fdc6ccf02dc9f1094b49567fe18e318f11f5ce1cb9a
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,454,1,0.01269737,1530071068,Regular,775a0073e320b346725ac9f15fd42e352865d0cf811a68238c96d0ec6f635ac2
775a0073e320b346725ac9f15fd42e352865d0cf811a68238c96d0ec6f635ac2,1,2,1,0.01269737,1527426218,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
85080b1a6f6ea35c7a724fdc6ccf02dc9f1094b49567fe18e318f11f5ce1cb9a,1,2,1,0.01307594,1527270790,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,409,1,0.01269737,1526919904,Regular,daad9d930a854088a64e3c61e669186d82b787c2d03b5b3b6a95462549d3a230
daad9d930a854088a64e3c61e669186d82b787c2d03b5b3b6a95462549d3a230,1,2,1,0.01269737,1526757108,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,138,1,0.01333917,1525068407,Regular,fc93e7b8812ab6b029dc137e886dafe47a88cbf38a1dcfa71519a32b34605dc5
fc93e7b8812ab6b029dc137e886dafe47a88cbf38a1dcfa71519a32b34605dc5,1,2,1,0.01333917,1524521597,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,58,1,0.01321095,1522804242,Regular,58b8fa6c42d603dcc64089d255cf3f2b6a07c849c3b8a0088d39e2d62dbb53de
58b8fa6c42d603dcc64089d255cf3f2b6a07c849c3b8a0088d39e2d62dbb53de,1,2,1,0.01321095,1522437022,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,103,1,0.01295654,1521822533,Regular,7fdd8062f366b54815f43091a42955252ac43f65bd882506038f6df362f3ecab
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,152,1,0.01308211,1521822319,Regular,9b786c3c863dea526937c1fded5e94e779ea4a51ecddb0532097a70b94547615
9b786c3c863dea526937c1fded5e94e779ea4a51ecddb0532097a70b94547615,1,2,1,0.01308211,1521675959,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
7fdd8062f366b54815f43091a42955252ac43f65bd882506038f6df362f3ecab,1,2,1,0.01295654,1520786332,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
