tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,102,1,0.05071435,1558330270,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,0,1,0.06919908,1558330270,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,1,1,0.06810269,1558330270,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,2,1,0.05855706,1558330270,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,3,1,0.05174114,1558330270,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,4,1,0.07598113,1558330270,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,5,1,0.06721979,1558330270,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,6,1,0.07525939,1558330270,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,7,1,0.09759803,1558330270,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,8,1,0.10324054,1558330270,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,9,1,0.07423402,1558330270,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,10,1,0.05995171,1558330270,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,11,1,0.05709328,1558330270,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,12,1,0.07011012,1558330270,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,13,1,0.06553721,1558330270,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,14,1,0.05617595,1558330270,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,15,1,0.0588096,1558330270,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,16,1,0.05683478,1558330270,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,17,1,0.05126566,1558330270,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
