tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,23,1,0.09540494,1569527246,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,288,1,0.00677064,1516130880,Regular,3ef403175a9914c51726c2a3eef1d01a78b03116d976eb6fc8176f75826d99f2
4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a,-1,1,1,0.00929711,1507504093,Regular,3a35a69e1e0dd61118aa66cf635279dd829420df9f5101c93130729dd352224a
3a35a69e1e0dd61118aa66cf635279dd829420df9f5101c93130729dd352224a,1,0,1,0.00929711,1507503248,Regular,4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a
abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e,-1,11,1,0.04128464,1507341416,Regular,891c228b476ceb91d7c74b072db479abd32e7dab9bdfee228e4cf8d5cf4344b4
891c228b476ceb91d7c74b072db479abd32e7dab9bdfee228e4cf8d5cf4344b4,1,0,1,0.04128464,1507336876,Regular,abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e
71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff,1,65,1,0.09540494,1506943628,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb,-1,45,1,0.09501047,1506545745,Regular,f631b6ba9981f4d187877321d2218f4ff729bae47565784e8880f9f09e13817b
f631b6ba9981f4d187877321d2218f4ff729bae47565784e8880f9f09e13817b,1,0,1,0.09501047,1506542559,Regular,3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,173,1,0.09506125,1506042834,Regular,cd81ee85e4ba0c44facb7fe585006a5881a3f35cb7a802e0f55c8a085af8e09f
cd81ee85e4ba0c44facb7fe585006a5881a3f35cb7a802e0f55c8a085af8e09f,1,22,1,0.09506125,1506011429,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
c391508dfa8219f54716fad23293a8a56ab29cfbda129ccc7304a33a385523c2,-1,5,1,0.00891265,1505127047,Regular,aa458d21ab8d97a2ec8b63c6d343a9d53b6d7f08d49865f1682ab363e5e3f4b6
aa458d21ab8d97a2ec8b63c6d343a9d53b6d7f08d49865f1682ab363e5e3f4b6,1,0,1,0.00891265,1505066752,Regular,c391508dfa8219f54716fad23293a8a56ab29cfbda129ccc7304a33a385523c2
3ef403175a9914c51726c2a3eef1d01a78b03116d976eb6fc8176f75826d99f2,1,2,1,0.00677064,1504965880,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
439f42db557442aa0dd2ea0c467a32e6d0746ba21fcbf64dcec1ef5cfc7f7c4e,-1,2,1,0.04890138,1500936033,Regular,d9a457158c370613779b9c434d60acbec80d213f7fcff441112453fd242fcd19
d9a457158c370613779b9c434d60acbec80d213f7fcff441112453fd242fcd19,1,1,1,0.04890138,1500934552,Regular,439f42db557442aa0dd2ea0c467a32e6d0746ba21fcbf64dcec1ef5cfc7f7c4e
504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5,-1,14,1,0.04116117,1500746157,Regular,21c6168948787fb9ecd71e90c0ae9c6627501fa18320d4042f8b635ff9c8ef5f
21c6168948787fb9ecd71e90c0ae9c6627501fa18320d4042f8b635ff9c8ef5f,1,0,1,0.04116117,1500742066,Regular,504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5
5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2,-1,21,1,0.01155822,1500585187,Regular,29a2fbd6bf095f3c0b32c8ea8626ece5d4b5a730a1f416a5522abb92bc27e661
29a2fbd6bf095f3c0b32c8ea8626ece5d4b5a730a1f416a5522abb92bc27e661,1,0,1,0.01155822,1500583586,Regular,5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2
