tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,52,1,0.9966621,1512741571,Regular,e7574473a1a0de9cbf3db08f4469314b82b6d89261061d241c13ed5bff0a538b
e7574473a1a0de9cbf3db08f4469314b82b6d89261061d241c13ed5bff0a538b,1,14,1,0.9966621,1512719939,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
2d0dc514b14762e53fc5b3e6846b702e15afa79c3a56e7c1571ddf2e985a4bc5,-1,16,1,0.99697428,1512236275,Regular,4b56890dc181cd62c2d96de74b27eea7ce56435a077ffcb7d7e4466731ee9b62
4b56890dc181cd62c2d96de74b27eea7ce56435a077ffcb7d7e4466731ee9b62,1,15,1,0.99697428,1512234156,Regular,2d0dc514b14762e53fc5b3e6846b702e15afa79c3a56e7c1571ddf2e985a4bc5
6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f,-1,95,1,0.99697251,1511655282,Regular,7401bb26b3ff626dda8a511aa8beffe51826a5c3553be72ccc2f692466f92603
7401bb26b3ff626dda8a511aa8beffe51826a5c3553be72ccc2f692466f92603,1,0,1,0.99697251,1511647400,Regular,6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,54,1,3.26126531,1511612828,Regular,aaed7103d17ec69525b34edb141c9756aeb07074411ac532a72ab29134627574
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,128,1,0.99796581,1511075683,Regular,1cff82b573df6c27f3a5093cf1ed9c1395a570da5ea1fb018fc7ad872870006c
1cff82b573df6c27f3a5093cf1ed9c1395a570da5ea1fb018fc7ad872870006c,1,25,1,0.99796581,1511074304,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
5a2674f0938c730b815f257e2a5b02714ce246b3bdee4c650dbb6ec2cce75ca1,-1,39,1,0.99542065,1510645690,Regular,058d0c34ed4d4624ab53e433487a80402e9d1ec454d347f84825529bc9490453
058d0c34ed4d4624ab53e433487a80402e9d1ec454d347f84825529bc9490453,1,8,1,0.99542065,1510622961,Regular,5a2674f0938c730b815f257e2a5b02714ce246b3bdee4c650dbb6ec2cce75ca1
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,202,1,0.99906074,1510284993,Regular,21e9456c389f7d128fbe728eee1ded5112afb5c4ef254d9406a12241ae986593
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,66,1,0.99570752,1510163227,Regular,4d2ab2b85e74ed3d7e2dbf8dd1e8755090c11692276a2349e72955c00b03d61e
21e9456c389f7d128fbe728eee1ded5112afb5c4ef254d9406a12241ae986593,1,3,1,0.99906074,1510111745,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
4d2ab2b85e74ed3d7e2dbf8dd1e8755090c11692276a2349e72955c00b03d61e,1,2,1,0.99570752,1509902362,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
2a8a7540fa2f991cf97b706522ac0ec4049a5fc4c940a4ac95e1f9f463cd25c3,-1,19,1,0.99593716,1509760291,Regular,dc7c4d070312cab2c1c154108e7f1122e59d392066668af0bc272719f10b20d8
dc7c4d070312cab2c1c154108e7f1122e59d392066668af0bc272719f10b20d8,1,1,1,0.99593716,1509694961,Regular,2a8a7540fa2f991cf97b706522ac0ec4049a5fc4c940a4ac95e1f9f463cd25c3
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,70,1,0.99685617,1509560647,Regular,ba8c5b67ba87f48f39dcf7933807f8f5a1435038234a777b68ec79c208a5154b
ba8c5b67ba87f48f39dcf7933807f8f5a1435038234a777b68ec79c208a5154b,1,3,1,0.99685617,1509480609,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
0cd68e847d0809d884e3e37a1a87f237eb8f4bd493c2bec97a85069e34ec246e,-1,0,1,0.99566929,1509265009,Regular,338549b0a8d6332ad6dbfe3c9b3561c7befc32e0522f048f6c5f51c15e2536f9
338549b0a8d6332ad6dbfe3c9b3561c7befc32e0522f048f6c5f51c15e2536f9,1,3,1,0.99566929,1509262309,Regular,0cd68e847d0809d884e3e37a1a87f237eb8f4bd493c2bec97a85069e34ec246e
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,44,1,0.99761195,1509252826,Regular,15e590417f422e67088c615ef30cc107cb14b870a80c73abb68b88f2fc170e7d
15e590417f422e67088c615ef30cc107cb14b870a80c73abb68b88f2fc170e7d,1,12,1,0.99761195,1509061520,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
aaed7103d17ec69525b34edb141c9756aeb07074411ac532a72ab29134627574,1,0,1,3.26126531,1508862224,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
