tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5541f5be76ad92ba69c94ecdeee6c3257adab64cb1c5e498925688876210afd9,-1,0,1,48.14840202,1497169063,Ticket,f9015290c58f9e31085d20dea1cf0343ffb85db7433e6d9cf1c487c870b38a5a
2cea8c4ac91be4e1a61b47a75c0f42e757680ff11b0dd5d22df33faf2c1e9df3,-1,0,1,48.14840202,1497168494,Ticket,f9015290c58f9e31085d20dea1cf0343ffb85db7433e6d9cf1c487c870b38a5a
5cf48fac370726c4cd394cd154ca843906e441f83a92c5f7a4e89d4141abf43c,-1,0,1,48.14840202,1497168494,Ticket,f9015290c58f9e31085d20dea1cf0343ffb85db7433e6d9cf1c487c870b38a5a
6c3165dfdb03741329942bc367df55cb84d80384aa8065cec70cc20166d28dea,-1,0,1,48.14840202,1497168494,Ticket,f9015290c58f9e31085d20dea1cf0343ffb85db7433e6d9cf1c487c870b38a5a
95bf8ba6bfd65e91b5e8c9583415e2c7571004087674384710f2ede37a8304c4,-1,0,1,48.14840202,1497168494,Ticket,f9015290c58f9e31085d20dea1cf0343ffb85db7433e6d9cf1c487c870b38a5a
f9015290c58f9e31085d20dea1cf0343ffb85db7433e6d9cf1c487c870b38a5a,1,1,1,48.14840202,1497168353,Regular,5541f5be76ad92ba69c94ecdeee6c3257adab64cb1c5e498925688876210afd9
f9015290c58f9e31085d20dea1cf0343ffb85db7433e6d9cf1c487c870b38a5a,1,0,1,48.14840202,1497168353,Regular,5cf48fac370726c4cd394cd154ca843906e441f83a92c5f7a4e89d4141abf43c
f9015290c58f9e31085d20dea1cf0343ffb85db7433e6d9cf1c487c870b38a5a,1,4,1,48.14840202,1497168353,Regular,95bf8ba6bfd65e91b5e8c9583415e2c7571004087674384710f2ede37a8304c4
f9015290c58f9e31085d20dea1cf0343ffb85db7433e6d9cf1c487c870b38a5a,1,2,1,48.14840202,1497168353,Regular,6c3165dfdb03741329942bc367df55cb84d80384aa8065cec70cc20166d28dea
f9015290c58f9e31085d20dea1cf0343ffb85db7433e6d9cf1c487c870b38a5a,1,3,1,48.14840202,1497168353,Regular,2cea8c4ac91be4e1a61b47a75c0f42e757680ff11b0dd5d22df33faf2c1e9df3
