tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,29,1,0.20573946,1576018680,Regular,7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,0,1,0.20832061,1576018680,Regular,1905384f683d09a29ea9e77a30c68b08bb0bca9698de6f3cbaf4011f1164b701
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,1,1,0.2282162,1576018680,Regular,7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,2,1,0.2014965,1576018680,Regular,cff83f0e0445d3ac2cca0ce5100a365a22f5d9ad3c7683547bab7b717ac80710
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,3,1,0.20439681,1576018680,Regular,a737b895922f3590b42c5bc18a79d8bf5d49af72312d72dcf29035b1e7737416
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,4,1,0.20665977,1576018680,Regular,c07d2c1410ddf6dde635b7df22944c661ba7003c1f02b06a973fedb81938e61c
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,5,1,0.20242299,1576018680,Regular,138de610dd6aeed38ae73b0df795b5f7dcae85562f5d8bc66ca157837588523a
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,6,1,0.20693168,1576018680,Regular,1b5dc667119b0bf2f2aa0e1e613d163d9f96f84b65065f2ccbf0e5b8372d503b
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,7,1,0.20246385,1576018680,Regular,9dc24a20b38a38826c57a3c7bd31ac2fbf13ef9ee782634cc7d2febd17c7453d
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,8,1,0.20407606,1576018680,Regular,526bae50881ee997535887b38f2f1cb078a84f176b8e0c76bb9b6e8c4a8a7d42
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,9,1,0.20075766,1576018680,Regular,135d3bbc02e10bd3703ef4066d4f70cc7c9413c3b42527763f1f2774ee12c260
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,10,1,0.2049744,1576018680,Regular,9278ac1a366412e6a96273ae6951b6b91918f364c1507f2e8c4c4749708f3684
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,11,1,0.20527356,1576018680,Regular,5c443249f25b3cc832cbf0aa5c41469887c350db54400ef55eab56422a63d88f
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,12,1,0.20278175,1576018680,Regular,cf709063972edf03907bb6cd61699abe44651d3ec735586f479ab936fc26b991
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,13,1,0.20251859,1576018680,Regular,bd4c732b5bb84f88c16b87fb774a4c0adc00780b1564327a09b3761054f43c9a
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,14,1,0.20864923,1576018680,Regular,74f2bcaf9aa305e85ea94933cc80b1ad55570f91cfa72008bad50fe6005a9f9a
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,15,1,0.20355023,1576018680,Regular,80fa95f6aacbd8630a45bf6f7df17b4b58640e7d4a611dfebb9e0790ee3918a1
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,16,1,0.20140992,1576018680,Regular,48974f632454398ff74d79a35c23d10c046bc507478e6e7a93bac02e4b1149a4
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,18,1,0.2004792,1576018680,Regular,dacafdb757648f8b4b1e9cd7906c29362811879f5990d9cb76df3115babbfdb7
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,19,1,0.20392544,1576018680,Regular,9f5b646713f7ff5dde993b8d5b7e07a377841b63ba4536c8645ddd327e24bfc7
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,20,1,0.20567888,1576018680,Regular,9a6c0fafa455d1b0e3486e80449724ceb45aec29bc0b30880288e72d78f8a9cb
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,21,1,0.20190746,1576018680,Regular,c7e97d63bd4e73e60428078100762c7931f9cc9e679dfbc8c22e148aaa123ae1
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,22,1,0.20038959,1576018680,Regular,6806a26e23d04e912d592db06d7a1b4c44a60cf5da415a4fd9c30d1242116ee6
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,23,1,0.20526174,1576018680,Regular,46109a751594cb442f1d44186ccc23c4551e0d606f468cc15b4b5e02aac095e6
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,24,1,0.2001258,1576018680,Regular,0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,25,1,0.20628807,1576018680,Regular,ab8e4f95f350a2b18cfd119b600b72ae47f4c2514603eacdbf3c0f60c979a8f3
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,26,1,0.20783936,1576018680,Regular,8decf693d0b3422bbbc81af6b3194e8fb539c31db1331ad8ac007f84fa9f39f4
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,27,1,0.20323614,1576018680,Regular,8f7acbab3964a89435c5b4671c67815d6fdd4009a8d23a31f593eb5e3d8cfafc
1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52,-1,28,1,0.20118837,1576018680,Regular,c3638025d534ca4eb4d786d5e1d624c25acb26c1b7a8b6c061fc6edc241a76fd
6806a26e23d04e912d592db06d7a1b4c44a60cf5da415a4fd9c30d1242116ee6,1,3,1,0.20038959,1552953669,Regular,1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52
0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea,1,11,1,0.2001258,1552536673,Regular,1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52
8f7acbab3964a89435c5b4671c67815d6fdd4009a8d23a31f593eb5e3d8cfafc,1,9,1,0.20323614,1551324690,Regular,1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52
c3638025d534ca4eb4d786d5e1d624c25acb26c1b7a8b6c061fc6edc241a76fd,1,8,1,0.20118837,1550986390,Regular,1f86b9fff66c63f256acf55dc3bd4afb20829b09cecfaae426a091c54156db52
