tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90db79955183c5aac679be28bae8f09fe8220f573e4938296892bbc2d238a6e0,-1,0,1,85.81981437,1520874025,Regular,695cd528d87181a6130def78dca08b018a79f0fde40071b951390a036683a529
695cd528d87181a6130def78dca08b018a79f0fde40071b951390a036683a529,1,3,1,85.81981437,1520803271,Vote,90db79955183c5aac679be28bae8f09fe8220f573e4938296892bbc2d238a6e0
2b80f3f23939d1985c55bec07ab4983276787b95bdb4a1828bf176c8eeee76a1,-1,0,1,85.81981437,1520568164,Regular,8fbaa7c7f8c0524d45840ab710630ad5eccd397b0c055a2af4bed0193a3ca483
8fbaa7c7f8c0524d45840ab710630ad5eccd397b0c055a2af4bed0193a3ca483,1,3,1,85.81981437,1520488114,Vote,2b80f3f23939d1985c55bec07ab4983276787b95bdb4a1828bf176c8eeee76a1
7301008a9414926ba9c26aace7afdd94da9a17a13a8d9f791a2ea35bd53838f2,-1,0,1,85.81981437,1520025371,Regular,9537a4270e25f36fcf5feadca756ad7262ce49d30343334900f4d18cab1d0e19
9537a4270e25f36fcf5feadca756ad7262ce49d30343334900f4d18cab1d0e19,1,3,1,85.81981437,1519952418,Vote,7301008a9414926ba9c26aace7afdd94da9a17a13a8d9f791a2ea35bd53838f2
9ac9a50f4e76dbc85cf8d8555544acabb00769752ae292e7cc81e311fac152df,-1,25,1,85.83301715,1519219644,Regular,932924125c1a71fe59bca257e0102741317e4ebdb8d6844781705da1db1722cd
932924125c1a71fe59bca257e0102741317e4ebdb8d6844781705da1db1722cd,1,3,1,85.83301715,1519101273,Vote,9ac9a50f4e76dbc85cf8d8555544acabb00769752ae292e7cc81e311fac152df
04af1744f462a6346a3abb193d418e617dbbc1bf647435a68547ced84cf08c9f,-1,0,1,85.83301715,1517643003,Regular,599c33e828c50920ec1f55bf7fe0399c5c905fa97d7f6feacf4696b3baec3f1c
599c33e828c50920ec1f55bf7fe0399c5c905fa97d7f6feacf4696b3baec3f1c,1,3,1,85.83301715,1517555142,Vote,04af1744f462a6346a3abb193d418e617dbbc1bf647435a68547ced84cf08c9f
8ef5228ec75478afbe78735b09c215c2d1571f6fed5592ddb18faade2c9cf16b,-1,1,1,85.84635197,1517398959,Regular,90411ae0c40a598312dc327326473f0edfe5cfa1c7796bd530115431c947e892
c4bbc9079fc1c62369bc7fcf933c99a828a11514ce823adac577c590bad7df1a,-1,0,1,85.84635197,1517378672,Regular,ee428b493c631c6e4de24c426195acba1db8efdcac9445f6eccbd2e97fa1d32a
90411ae0c40a598312dc327326473f0edfe5cfa1c7796bd530115431c947e892,1,3,1,85.84635197,1517332171,Vote,8ef5228ec75478afbe78735b09c215c2d1571f6fed5592ddb18faade2c9cf16b
ee428b493c631c6e4de24c426195acba1db8efdcac9445f6eccbd2e97fa1d32a,1,3,1,85.84635197,1517314149,Vote,c4bbc9079fc1c62369bc7fcf933c99a828a11514ce823adac577c590bad7df1a
4f5e4800dc65b87ad54729774045654b324879dbd9867c2b080e1573a57faa22,-1,0,1,7.85785233,1516305509,Regular,9f4e46004d9e038b6934e926f32c24a3ee3c942e68afa165c0d32cc15644291c
9f4e46004d9e038b6934e926f32c24a3ee3c942e68afa165c0d32cc15644291c,1,2,1,7.85785233,1516302795,Regular,4f5e4800dc65b87ad54729774045654b324879dbd9867c2b080e1573a57faa22
