tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3605995ec35d147d512465a1a2458eb53f2c4847d8cafb2e93e9ce615ea0beae,-1,4,1,26.7948496,1618581992,Regular,f8e17a8ebb626aa2f1528910bb2652588b8b5956b3ff6b5e2e6192aa5217a16e
8933f846e7bfa2d58cdc2f11b8410f6dece0553916b9ae760eb21311deacb1d7,-1,17,1,125.42550479,1539448085,Regular,d11d8684c6c050de1782f17ea8f84bed0897727e90363d724f35ef11df4212e4
7300c079cfc903153230f41b9cf9a25b75c63e73468ebcc7be5a42014343ca2c,-1,8,1,30.61238561,1528922948,Regular,028e636628f505b68d7b9e58921dc5115d988824aee81765b9d8ad0e4a2a7aac
3bebaecb450cf9822d021d0808f1e00b84ec4c08a652fe948423164815d0598c,-1,5,1,10.63289004,1527621636,Regular,3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36
f8e17a8ebb626aa2f1528910bb2652588b8b5956b3ff6b5e2e6192aa5217a16e,1,1,1,26.7948496,1516636385,Regular,3605995ec35d147d512465a1a2458eb53f2c4847d8cafb2e93e9ce615ea0beae
028e636628f505b68d7b9e58921dc5115d988824aee81765b9d8ad0e4a2a7aac,1,3,1,30.61238561,1515604581,Regular,7300c079cfc903153230f41b9cf9a25b75c63e73468ebcc7be5a42014343ca2c
3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36,1,33,1,10.63289004,1515604147,Regular,3bebaecb450cf9822d021d0808f1e00b84ec4c08a652fe948423164815d0598c
d11d8684c6c050de1782f17ea8f84bed0897727e90363d724f35ef11df4212e4,1,4,1,125.42550479,1515152449,Regular,8933f846e7bfa2d58cdc2f11b8410f6dece0553916b9ae760eb21311deacb1d7
0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308,-1,31,1,60.07163497,1513851704,Regular,364ab57454e9f312cfedb2fe1aec63efab46dbbe3a12cebf65997a06a992d2f9
364ab57454e9f312cfedb2fe1aec63efab46dbbe3a12cebf65997a06a992d2f9,1,0,1,60.07163497,1513801601,Regular,0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,26,1,112.27997511,1513458899,Regular,0f6d5b9fe625daf262f008f617239289fadcca1e9ac0eb70fcfe464ee35dc5ea
0f6d5b9fe625daf262f008f617239289fadcca1e9ac0eb70fcfe464ee35dc5ea,1,1,1,112.27997511,1512939268,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,36,1,63.70894445,1510579118,Regular,47f9cd1777c907c33eea1c1915e20d0b518ba01a7ac97e7a067b9a08b22da2ba
47f9cd1777c907c33eea1c1915e20d0b518ba01a7ac97e7a067b9a08b22da2ba,1,6,1,63.70894445,1510409565,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
