tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304afe06ec2d1f912743790215b23ed68b64405ab94b48a5fe66fcbe99ff06d4,-1,8,1,0.20148039,1568449508,Regular,e64aa7fa83b5c5fccccf007c6165ea19c6a73fecabf4d25e4ce2f4c698f24dfe
304afe06ec2d1f912743790215b23ed68b64405ab94b48a5fe66fcbe99ff06d4,-1,3,1,0.18789994,1568449508,Regular,fadfc47731491949e8874d93e9d4d2c5472ab7dc2124351d97f55dd9acd436fb
724346ac48e5e4f86936a73d000a4f45d0400e9ef2f1c491c1bad0ab1e301d2d,-1,4,1,0.23881965,1566548000,Regular,7f15fde9edd94b6eccf3a5669bb3fc7ec310a84404b638bc28112c5f82ac0fe2
724346ac48e5e4f86936a73d000a4f45d0400e9ef2f1c491c1bad0ab1e301d2d,-1,8,1,0.19068278,1566548000,Regular,0baa13de9813ecc6298a02e821686807e3ac1a3e7c2f23a7820a1b031f2a6ee6
724346ac48e5e4f86936a73d000a4f45d0400e9ef2f1c491c1bad0ab1e301d2d,-1,10,1,0.2051326,1566548000,Regular,ade66c2d1a0d100777b25da0951e081bb26f7c43b54fd43aab2d782bea2c5fe9
812e430ec54bd1c70cd52c63c1e91ebb21df297f8b2f283341cf06ec52321e4c,-1,14,1,0.2007614,1554053087,Regular,90191c0a6e8018c5b111fadc2564ae1e4cc591f69c229327478af3ef518892df
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,12,1,0.24102835,1549217285,Regular,815d87d249726dd4b272c3d070de216215b56df5de61c13a0623609ae83687af
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,26,1,0.20285265,1549217285,Regular,f4b948849a791c8324736766b665c197d97cd79527c3d76fb096752ef09bd0c4
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,25,1,0.22812553,1549217285,Regular,6056309915aabb75e4e0214d1e19fe344eca29557f9f4291cf55ad3f2d04b3c3
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,22,1,0.22575943,1549217285,Regular,63749b482f4b7bbda9261c354869834494f7703e1567d48deb34fc27164288bf
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,21,1,0.20955477,1549217285,Regular,dae19b56138161053e55fb8199497ffbdd35a521629e859d7b71f8bb2930e3be
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,20,1,0.36808206,1549217285,Regular,4bc521fdb66fde1c06628b962417c28ce967d8d61938d15dd5a3f7d0198b2dbe
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,19,1,0.24090624,1549217285,Regular,6fb56f11a54a1311165bd64bc612dac63c3facc3e2feb5cee76a94921f5796b9
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,8,1,0.17035298,1549217285,Regular,96156a36e83a243bd31394331dd8bb9a8fa41139265d045b0a4c0bad68749fa6
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,0,1,0.22553308,1549217285,Regular,b4fc1a6ca5c923008b2d04480629517c634077879778ec4ee0a044760b46d692
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,1,1,0.22800821,1549217285,Regular,efae7f81bbdf6f4859ced48aa47206b4213affdd6d7ec762cba3c68be39d6995
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,7,1,0.25153614,1549217285,Regular,6fec4bc8c70693ccc7c546a426c0f84824cab99dfbc4ac6edda415a92fa891a2
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,47,1,0.20925845,1549217285,Regular,4353b74185e2f122ac6094b848303fc26a1561d80263418578c3faf0f83e6bd7
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,44,1,0.20085023,1549217285,Regular,a0e74401551f977c9c2319045787f7d66f000e681598e7fc685a406f91d679d3
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,42,1,0.24836627,1549217285,Regular,d0c3209943b7173d8d6a1a0b7750739c3e1dea04e73633feba61a53e3a1a96ce
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,40,1,0.18460599,1549217285,Regular,0badc2932fece6c72d349b179d93bca7600c8884cbcb1bfa1ea240d93d0ab4cc
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,39,1,0.21040603,1549217285,Regular,3e85615f86418c20abb3aace636c445ed467f835d63a396aa914abeb504d2fcc
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,37,1,0.20122244,1549217285,Regular,7c81edc5595ff4ffbc803e0eb49a1070daa6d59628ac8de529aa9f101adafbca
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,36,1,0.18637907,1549217285,Regular,dd7b0783b546416709296296bc704602cf5532ce1d007b98b53d96e701e16aca
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,32,1,0.18981417,1549217285,Regular,fcd47ec61e83301bc3dbd82951afe2e00bd0ada61273c0254b206ae4d67cd2c8
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,31,1,0.21472065,1549217285,Regular,c81f49ccd70d47b8716f028feb1b26d517b1d0dc6effa13cc26480abf93654c8
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,30,1,0.20430226,1549217285,Regular,cff29e5ca85b2a27bd7e7c7ca1beb2eb4dde7a83d1f92d3884934047c27129c8
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,28,1,0.20196954,1549217285,Regular,a92b4dead3781debe725ef58ceb5cc3ef459468cab2016edf9ed56d981b023c7
19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0,-1,27,1,0.18848337,1549217285,Regular,6078087b051f3caf9f4ec9a20a9c930b333c3337a8ced84a5a8d4f8376d60dc7
f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9,-1,17,1,0.22241616,1548283173,Regular,3f3a1fc999101cd75fdc3655db918fc5cc84d1fbc69c26015a8186dcbe184588
f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9,-1,10,1,0.20540185,1548283173,Regular,bf3dd9e5bc062415aece6cea845d55cdb52e35f3b2507026e7a4a5daae0e907c
f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9,-1,6,1,0.1930216,1548283173,Regular,3b40f95748792f9549fc8ff41a3cb6c839e5bc3ee965da61cc6bad83364edf75
f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9,-1,5,1,0.22590863,1548283173,Regular,3dfd4405b3c0840bef14d7e86dc94a1ab9bee80be4fe72acac438e498a23c375
f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9,-1,14,1,0.20372016,1548283173,Regular,10e4fabfb28ee961fdcdee4e1072da58df157b7d80a5f256737a94bb09d27084
f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9,-1,13,1,0.20336222,1548283173,Regular,a92e2c9a814a32a0c0c748ff7e6acc62de517bd08b5b64a63924b95bc06dcc83
