tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,267,1,0.09519921,1669635133,Regular,ba559f45481a10c898f5177111ffdc1c85e5f509ce372bd1b049946d5e9c0acc
982681e06bfed9a849f6be679cc28f965a63ff4e8cb6101b1ff6ac0a27f6b3d2,-1,19,1,1.14110413,1609411005,Regular,725af01675a9542969bdd9537cad3a326bd1d18449c1ade43276b1114ff6948f
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,18,1,0.25244798,1581476147,Regular,9ce35f53516a97ba327b34621db4462057189011539e879e27512e85f0b57897
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,22,1,0.25286639,1581476147,Regular,df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,61,1,0.2616207,1581476147,Regular,37055db8e453c74dbb022cf22f399f3739bee95a0ce4df0e31081affd3b16c84
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,63,1,0.26190645,1581476147,Regular,ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,7,1,0.25035869,1581476147,Regular,c63ac7b6f2cee3cdee02cb04d8fa0be4c0f834a5d585d3ac86212996a1d6fbc1
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,96,1,0.24756424,1581471130,Regular,83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,79,1,0.24599887,1581471130,Regular,3cb05004698cce106756c6a1b7fbcf823bcf25161766eeadf191eff34a38dbf0
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,100,1,0.24815958,1581471130,Regular,821b3cc5875f1fcce73c8aeaa56c07da86bdcf51b467ef2b12544cbba390e697
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,81,1,0.24622052,1581471130,Regular,f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9
76cd53295bc7e5ae4fc57356ed07ad7f7dd02e122a797592c8c53d55ef774a49,-1,9,1,3.37675872,1526722982,Regular,7fa700cb9b7a704cdf351cb91d63ecffbffdaddf4c30c1ba672794297e4456c2
eb472be95ae3bc43b617ebb5a15bff7a548eafd2f9ef86cd61616c46d492a973,-1,17,1,0.75,1519556927,Regular,f146b45011dd46e12e31c5914d9cdc00386cee9208e1a8fda7b6321b5e989e05
f146b45011dd46e12e31c5914d9cdc00386cee9208e1a8fda7b6321b5e989e05,1,0,1,0.75,1519546417,Regular,eb472be95ae3bc43b617ebb5a15bff7a548eafd2f9ef86cd61616c46d492a973
48c6e7dd771fbc106445efac5aacc9777993dd3c781869cb5328e9991b6b223b,-1,19,1,0.19559046,1518251353,Regular,2232977e17614c83ccf1afb556b56338e5182d51d2710e5709d9ffea90245b91
2232977e17614c83ccf1afb556b56338e5182d51d2710e5709d9ffea90245b91,1,0,1,0.19559046,1518250756,Regular,48c6e7dd771fbc106445efac5aacc9777993dd3c781869cb5328e9991b6b223b
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,8,1,0.20245377,1518129850,Regular,9cc029c3e8988d740e7c3f11a7dac867584945e4ce5915c05cf31d04779444c5
9cc029c3e8988d740e7c3f11a7dac867584945e4ce5915c05cf31d04779444c5,1,32,1,0.20245377,1518127503,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048,-1,25,1,0.1993208,1518095037,Regular,31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485
31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485,1,7,1,0.1993208,1518086457,Regular,66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048
55b99cbb679f4f96e86cc07537043b4f128bf74342a83bcc3602fd36ca891952,-1,14,1,0.19773532,1518056350,Regular,eb2c87b988566e4549fcf23f5a2288d3cbb2c5ac8c37f601e5b800bf64ca4f07
eb2c87b988566e4549fcf23f5a2288d3cbb2c5ac8c37f601e5b800bf64ca4f07,1,4,1,0.19773532,1518044982,Regular,55b99cbb679f4f96e86cc07537043b4f128bf74342a83bcc3602fd36ca891952
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,68,1,0.19738105,1518022618,Regular,ec8bf5ae428919282fc89c2d6bd7d8a5a798618788d907d87e2da2e609f90bf4
ec8bf5ae428919282fc89c2d6bd7d8a5a798618788d907d87e2da2e609f90bf4,1,0,1,0.19738105,1518012011,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
fc07b52015751cff403bc971e0cb89776bfab1393b9800dc78d1e7392eadae20,-1,10,1,0.19732969,1517985353,Regular,e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839
e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839,1,0,1,0.19732969,1517974517,Regular,fc07b52015751cff403bc971e0cb89776bfab1393b9800dc78d1e7392eadae20
89a1aaff37cb48761a0df4bb393a53a5c86c005744e01d1b6f0bf8a8a3a8166a,-1,18,1,0.19631866,1517925303,Regular,0dbbb08bb9a88e3e792782892c68b8523d2f3c4ab74f30eeae312dc775b69666
0dbbb08bb9a88e3e792782892c68b8523d2f3c4ab74f30eeae312dc775b69666,1,6,1,0.19631866,1517922058,Regular,89a1aaff37cb48761a0df4bb393a53a5c86c005744e01d1b6f0bf8a8a3a8166a
2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755,-1,29,1,0.19740326,1517877856,Regular,3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5
3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5,1,16,1,0.19740326,1517869875,Regular,2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755
64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68,-1,16,1,0.19796901,1517811551,Regular,ac471e5d6c2bd5167604483e9e6c6ef547c4970b7d023196a7a55d07bdd933a0
ac471e5d6c2bd5167604483e9e6c6ef547c4970b7d023196a7a55d07bdd933a0,1,6,1,0.19796901,1517810163,Regular,64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,82,1,0.19969663,1517760422,Regular,bd0f078a0deaa6648274c479279c75d17e22b16f93f6b5a820edbfdd8d23494e
bd0f078a0deaa6648274c479279c75d17e22b16f93f6b5a820edbfdd8d23494e,1,13,1,0.19969663,1517749144,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
f8bca542d1c52c80709dafa0f04b82e3e168bbab2d920dbb7232a152370e4106,-1,12,1,0.19777803,1517703483,Regular,615238067ecf1dbac82b1211251d11aaf10a199708c8bda2125bddebc6d16acf
615238067ecf1dbac82b1211251d11aaf10a199708c8bda2125bddebc6d16acf,1,19,1,0.19777803,1517700825,Regular,f8bca542d1c52c80709dafa0f04b82e3e168bbab2d920dbb7232a152370e4106
ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968,-1,51,1,0.19666237,1517653697,Regular,eceb6f49968e265cb36a35cfa729107ad207ba44d839eed67e16249e33dd8a73
eceb6f49968e265cb36a35cfa729107ad207ba44d839eed67e16249e33dd8a73,1,3,1,0.19666237,1517640845,Regular,ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968
d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c,-1,23,1,0.20769406,1517597153,Regular,16313e92c47da1136915fe7ec18e14d3b1952afcdbe46976295c53a964d8ee77
16313e92c47da1136915fe7ec18e14d3b1952afcdbe46976295c53a964d8ee77,1,23,1,0.20769406,1517594366,Regular,d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c
10182f5bae3057a70b7ebb7acc807b1cc98e23c2687e27c971b7be4bcbf3e8e6,-1,17,1,0.19566314,1517547230,Regular,f80191c7a7069da47c94882dc938ee60479074a8b86b40b8c72909f47ceea1d4
f80191c7a7069da47c94882dc938ee60479074a8b86b40b8c72909f47ceea1d4,1,12,1,0.19566314,1517543229,Regular,10182f5bae3057a70b7ebb7acc807b1cc98e23c2687e27c971b7be4bcbf3e8e6
b911f967a456cd6dcbf06b94e88938d8aa317f1773ca58c06222070ad18da6ea,-1,11,1,0.19964389,1517496398,Regular,014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d
